,temperature,L1_2--AuCu3 a=3.0888,mp-972848 a=2.6720
0,0.0,0.0,0.0
1,10.0,5.947647160477314e-09,-8.92898875391665e-08
2,20.0,1.7103916911453104e-08,-1.7641260017923787e-07
3,30.0,3.2692645843364384e-08,-3.566133426013467e-07
4,40.0,4.9635639053570105e-08,-7.792162392971547e-07
5,50.0,6.429734978309183e-08,-1.239576642360975e-06
6,60.0,7.389645331418473e-08,-1.8636154948987256e-06
7,70.0,7.65115804758347e-08,-2.47439922159849e-06
8,80.0,7.024509436535731e-08,-3.1816171988268923e-06
9,90.0,5.364316843994167e-08,-3.934741275288667e-06
10,100.0,2.5178252034549508e-08,-4.688858916595071e-06
11,110.0,-1.6129088448804394e-08,-5.682216941153956e-06
12,120.0,-7.076962954091933e-08,-6.391685094421745e-06
13,130.0,-1.3888804597710057e-07,-7.11292239171717e-06
14,140.0,-2.201380346835803e-07,-7.941754802518779e-06
15,150.0,-3.139978012983111e-07,-8.816847427909637e-06
16,160.0,-4.19588121934408e-07,-9.510221637805096e-06
17,170.0,-5.359541319117326e-07,-1.0129452919493969e-05
18,180.0,-6.621086039267201e-07,-1.0952709134267245e-05
19,190.0,-7.969257973722968e-07,-1.1559385622370035e-05
20,200.0,-9.395120958163791e-07,-1.2367422188431849e-05
21,210.0,-1.0888726517371438e-06,-1.2852681179499295e-05
22,220.0,-1.2440622798577565e-06,-1.349471992207141e-05
23,230.0,-1.4043717678688352e-06,-1.4410064877367448e-05
24,240.0,-1.5690058248397166e-06,-1.477391255343886e-05
25,250.0,-1.737277962529422e-06,-1.4668896738610918e-05
26,260.0,-1.9085411473876725e-06,-1.5720630459147855e-05
27,270.0,-2.0824188340793925e-06,-1.6849465750144578e-05
28,280.0,-2.258286606231226e-06,-1.6223773436339605e-05
29,290.0,-2.4357108658947325e-06,-1.7353645558381184e-05
30,300.0,-2.6144839277365277e-06,-1.897150654719894e-05
31,310.0,-2.79420502951929e-06,-1.7291690901174397e-05
32,320.0,-2.9744758420020103e-06,-1.807462547284297e-05
33,330.0,-3.155101594634226e-06,-2.0037785675888164e-05
34,340.0,-3.336076665736709e-06,-1.9545207076959353e-05
35,350.0,-3.5169985578056483e-06,-1.9934757946638828e-05
36,360.0,-3.6976088884004937e-06,-2.019718014507007e-05
37,370.0,-3.877935256834778e-06,-2.064755183669131e-05
38,380.0,-4.057812651606201e-06,-2.1604621409138886e-05
39,390.0,-4.23703723740771e-06,-2.1884227610921893e-05
40,400.0,-4.415639891562212e-06,-2.1852613087216327e-05
41,410.0,-4.5934966853174585e-06,-2.2366931231540484e-05
42,420.0,-4.770389506291969e-06,-2.2927382122309664e-05
43,430.0,-4.9463593960146624e-06,-2.3217790523654636e-05
44,440.0,-5.121330753303761e-06,-2.3300195672153096e-05
45,450.0,-5.295214015981807e-06,-2.4250852592814267e-05
46,460.0,-5.4680206154094895e-06,-2.4581462315457334e-05
47,470.0,-5.639620598863149e-06,-2.430261264607384e-05
48,480.0,-5.809957546576604e-06,-2.4963055080539703e-05
49,490.0,-5.979040956280847e-06,-2.5610196388320672e-05
50,500.0,-6.1468922043809925e-06,-2.5842484130373873e-05
51,510.0,-6.313453896469848e-06,-2.585358414022302e-05
52,520.0,-6.478572710023662e-06,-2.6701773503370293e-05
53,530.0,-6.642286688331347e-06,-2.7061724349141358e-05
54,540.0,-6.804633463797607e-06,-2.5579860683979687e-05
55,550.0,-6.965682205264415e-06,-2.7486493760391298e-05
56,560.0,-7.125115032477294e-06,-2.8974756335176896e-05
57,570.0,-7.283013000900986e-06,-2.7001644695097466e-05
58,580.0,-7.439539333497468e-06,-2.871801056386594e-05
59,590.0,-7.594518174446304e-06,-2.7384242851191675e-05
60,600.0,-7.748077185868031e-06,-2.0155081874427935e-05
61,610.0,-7.900079485314095e-06,-3.377532408860569e-05
62,620.0,-8.050405711577653e-06,-3.333457173272381e-05
63,630.0,-8.199343996934125e-06,-2.9516053151095406e-05
64,640.0,-8.346751988059458e-06,-3.743363733975328e-05
65,650.0,-8.492482481560146e-06,-3.119069715126393e-05
66,660.0,-8.63673379009958e-06,-3.1475197003484766e-05
67,670.0,-8.77941506562533e-06,-3.2397188255008555e-05
68,680.0,-8.920574170369638e-06,-3.21686237505451e-05
69,690.0,-9.06009706537369e-06,-3.214734606704202e-05
70,700.0,-9.198033672357817e-06,-3.267999914329596e-05
71,710.0,-9.334423291031059e-06,-3.307060244538731e-05
72,720.0,-9.46928531121717e-06,-3.349023749031016e-05
73,730.0,-9.602592866181889e-06,-3.381349972165059e-05
74,740.0,-9.734206631599115e-06,-3.433910191514246e-05
75,750.0,-9.864442156456668e-06,-3.4466588390699687e-05
76,760.0,-9.993088050996492e-06,-3.4772018592834756e-05
77,770.0,-1.0120048783206232e-05,-3.5114508089489294e-05
78,780.0,-1.0245555867997473e-05,-3.544690330447548e-05
79,790.0,-1.03694978293738e-05,-3.5774136921635413e-05
80,800.0,-1.0491916890004374e-05,-3.6011912633951644e-05
81,810.0,-1.0612782264733378e-05,-3.63673375146689e-05
82,820.0,-1.0732156763189321e-05,-3.672458551310198e-05
83,830.0,-1.0850026951205547e-05,-3.69921785418632e-05
84,840.0,-1.0966262935565781e-05,-3.725928742746264e-05
85,850.0,-1.1081073726102281e-05,-3.754428543342381e-05
86,860.0,-1.1194419611885659e-05,-3.788126462507881e-05
87,870.0,-1.1306291890618724e-05,-3.814223494978016e-05
88,880.0,-1.1416641199005037e-05,-3.8398078339307806e-05
89,890.0,-1.1525472637189447e-05,-3.869572466273656e-05
90,900.0,-1.1632851725863635e-05,-3.898819565022556e-05
