,temperature,A2--W--bcc a=2.1600,A3--Mg--hcp a=1.8570,A4--C--dc a=3.5657,A5--beta-Sn a=3.4249,A7--alpha-As a=2.5552,Ah--alpha-Po--sc a=1.7825,mp-1040425 a=2.5552,mp-1147718 a=10.2158,mp-1182029 a=1.5292,mp-1203645 a=10.3051,mp-1205283 a=9.6934,mp-1244913 a=9.4460,mp-1244964 a=9.6206,mp-1245190 a=9.6631,mp-568286 a=4.4257,mp-568363 a=2.5552,mp-568806 a=2.5552,mp-630227 a=9.1682,mp-632329 a=4.4257,mp-667273 a=14.0380,mp-680372 a=9.2230,mp-937760 a=2.5552,oqmd-1214690 a=2.5552,oqmd-590101 a=2.5552,oqmd-595714 a=9.1682,oqmd-599492 a=2.5213,oqmd-599493 a=2.5213,oqmd-614417 a=9.2230,oqmd-637353 a=4.3887,oqmd-637444 a=4.1726,oqmd-684315 a=9.9097,oqmd-684627 a=9.1931
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.0013237307972935087,0.019456756723963617,1.4546305679061013e-05,0.00026010624799224617,0.3203375214423985,0.002775837136336555,0.2419457778754816,0.1990218382593612,1.0249630394702318,0.007206287296457218,0.17703797820734202,0.0009511851065071743,0.0044490690436203555,0.0018279477517223984,0.321409821807642,0.24121310158484235,0.331359236325845,0.04412548792118828,0.26807231838696777,1.025542030244606e-13,0.028040957303931,0.246452019922573,0.27005070067296905,0.2887492075197916,0.0438868475534635,0.0009533632309206003,6.526629338658885e-05,0.028045053000554418,0.0004366986711890523,9.307938191749295e-05,0.1994162652485022,0.037653054305188
2,20.0,0.002955622622596079,0.024118254238646112,0.0003162501721146666,0.0024783479371317113,0.5955539827927661,0.008099667989463492,0.5115701643006837,0.37882390963948703,1.088787683507994,0.1470669245247146,0.3462919732616956,0.015273342084089753,0.05081428432844414,0.025113319580708268,0.5951471959790545,0.5106814734233925,0.6081062077834221,0.10615327880285222,0.5390056598732008,2.2207257528618526e-08,0.06837001125767486,0.5170675305512128,0.5423697822470297,0.5616978908761078,0.10585224921375559,0.0013033182423139494,0.0004186909207046662,0.06837531617902354,0.0011047040811122107,0.0011705305149866843,0.37926318689906424,0.09742604028466406
3,30.0,0.007520899475756271,0.0331809966177809,0.0012732144682603527,0.009311969076182612,0.8824227779875002,0.02300332821349725,0.7950886398538041,0.5268576584162111,1.1450178162833315,0.4082978022577693,0.4935732532663611,0.06471252776241684,0.1470270903318506,0.08082460548200734,0.881065008295895,0.7941020794599646,0.8958885798456946,0.1795675658495291,0.8232847624926996,1.3497660605321101e-05,0.11541930939353624,0.8012503056788398,0.8275857265415738,0.8471982715705085,0.1792431807438623,0.002281562298390698,0.0014024571244611688,0.11542526468463503,0.0029990535529682114,0.004505949593466073,0.5273144731563759,0.16958290365205592
4,40.0,0.017207177330184488,0.04665647829703415,0.0031963750053907235,0.026546842851134796,1.1837252211543448,0.05467387398374189,1.0939682767679928,0.6550530821884604,1.204694731853225,0.7189838048726318,0.6234726757747602,0.15275841687272018,0.28055151386166516,0.16432205282913961,1.181641223779538,1.092906498890906,1.1978810895421184,0.26005910469080484,1.1226996238902684,0.0003214397195875064,0.16846685317265944,1.1006296301715717,1.1277104600141434,1.1475167768958585,0.25972846672890615,0.0042137248253101235,0.003337310339854932,0.1684731730271971,0.006723476499461205,0.012216705706696378,0.6555190012701344,0.24922502689584503
5,50.0,0.03482609247213214,0.06445450917601023,0.006409219614911362,0.06315400773330991,1.4994394105451456,0.11092099342836943,1.4077734657161287,0.771157303331903,1.2670045245327164,1.0521544626420605,0.7419133643345449,0.2728715263005218,0.44088549669724,0.27127495077151526,1.4967581316163896,1.406649094939669,1.5141612969151141,0.34481971460879024,1.4369166287229775,0.0021651711556470083,0.2283121786052255,1.4148387032405814,1.4425050206161685,1.4624605268558966,0.34448970085542713,0.007426566587262313,0.006549378783456989,0.22831872041058493,0.012908102598653232,0.02758685224494066,0.7716288458998142,0.33334251392836395
6,60.0,0.06322219343639945,0.08655734863266684,0.011250122445998939,0.12689937699512874,1.8264195553229676,0.19762601917257894,1.7331815473897443,0.8801106355803536,1.3310496266916794,1.3946884137534084,0.8542149141937166,0.4183212196714441,0.6213404427352409,0.39825083822589213,1.8232356612961167,1.7320037301272777,1.841616652682474,0.4329029186294705,1.7626592670973054,0.007865290317395966,0.2953151974178545,1.7405834730254912,1.7687311698837607,1.788808227005246,0.4325764796276444,0.012259686479071061,0.01137776530632745,0.29532187705453394,0.022230581905202756,0.053910830150104144,0.88058597500815,0.42090352090479977
7,70.0,0.10470774109314045,0.11299358452052485,0.018077496255001393,0.22182096092025919,2.1607531517945073,0.31758174686041346,2.0661853011049276,0.9861187038244353,1.3963197490560753,1.7401590862886984,0.9648209491648707,0.583938462107318,0.8177695579303776,0.5423398635999749,2.157142618411412,2.064961293477051,2.1763525933990837,0.5248830325324045,2.095944909968332,0.020163080167589907,0.36986677099665827,2.073872280238263,2.1024271384095186,2.122606948084548,0.5245614062076058,0.019072121132566434,0.01818125833212755,0.36987353441646476,0.03541272238687218,0.0934755970590981,0.9865967779956701,0.5124409900379224
8,80.0,0.16088964394665312,0.1438270731271865,0.027278971187543785,0.34864339786592147,2.4994216006635623,0.47095521184017675,2.403706028708705,1.0928336790781032,1.4625127493717445,2.08586932490813,1.0772727399393716,0.7659156854363092,1.0273806776085161,0.7011044412836877,2.4954452827125335,2.402441555491078,2.5153649825798348,0.6220548077515274,2.4337092437916636,0.0415755131275589,0.45258346399483723,2.4116376477231602,2.4405441629383717,2.4608130989628108,0.6217383917993732,0.0282521358961911,0.027348241399364454,0.45259027723194534,0.05318755177875911,0.1473551236811279,1.0933138516463596,0.6092273975376051
9,90.0,0.23271876633216537,0.17915596162179415,0.03928041685510511,0.5060971201768818,2.840551270739985,0.6562691596781468,2.7438286791916244,1.2031962099701534,1.5294377085565185,2.430923681760642,1.194239377445591,0.961420670018877,1.2480998670484267,0.8725367145814386,2.8362573138914553,2.742528176442469,2.856792317038956,0.7258053090678405,2.774046276048172,0.0740533987797387,0.5441496554460109,2.7519732005853283,2.781188589036334,2.801536288054971,0.7254940661511646,0.04022676726098993,0.0393063876479766,0.5441564985032294,0.07625979158972561,0.21565626307708577,1.2036780999962324,0.7126365644157769
