,temperature,C1--CaF2--fluorite a=4.7291,mp-1019097 a=3.1572,mp-1102811 a=4.7161
0,0.0,-4.870002569168712,-6.27583718878828,-5.578620474935193
1,10.0,-4.870002581025615,-6.275837233446414,-5.578620481998784
2,20.0,-4.87000273665646,-6.275837784926965,-5.578620629033748
3,30.0,-4.87000344556826,-6.275839960228035,-5.578621324173313
4,40.0,-4.8700054036249885,-6.275845474687872,-5.578623308990176
5,50.0,-4.87000965455462,-6.275856622834718,-5.578627768012816
6,60.0,-4.870017692815632,-6.275876242136571,-5.578636445458372
7,70.0,-4.870031514412775,-6.27590755452859,-5.578651649266202
8,80.0,-4.870053548528183,-6.27595396395957,-5.578676122227689
9,90.0,-4.870086501376159,-6.276018881911413,-5.578712855598232
10,100.0,-4.870133180791081,-6.2761055993432695,-5.578764917407626
11,110.0,-4.870196349151789,-6.276217199281039,-5.578835326033888
12,120.0,-4.870278621752091,-6.276356502047884,-5.578926969434045
13,130.0,-4.870382408470627,-6.276526037157504,-5.57904255877735
14,140.0,-4.870509888424494,-6.276728035310409,-5.579184604601597
15,150.0,-4.87066300733925,-6.276964434670796,-5.579355407210688
16,160.0,-4.87084348815543,-6.277236897212192,-5.579557055305152
17,170.0,-4.871052848712377,-6.277546829201555,-5.579791429846178
18,180.0,-4.871292422123343,-6.27789540646105,-5.580060211213913
19,190.0,-4.871563377161066,-6.278283597605501,-5.5803648884148425
20,200.0,-4.871866737369979,-6.278712189325034,-5.5807067697628705
21,210.0,-4.8722033982180735,-6.2791818071952905,-5.581086994416609
22,220.0,-4.872574142023665,-6.279692937931619,-5.581506544412204
23,230.0,-4.8729796508188326,-6.280245946791506,-5.581966256737502
24,240.0,-4.873420517290267,-6.280841094269869,-5.582466835420359
25,250.0,-4.873897254078287,-6.281478551441589,-5.583008863201124
26,260.0,-4.874410301812899,-6.282158410725662,-5.58359281267626
27,270.0,-4.874960035824116,-6.282880699251169,-5.584219056944666
28,280.0,-4.875546772141524,-6.2836453865206,-5.584887879491004
29,290.0,-4.876170772586013,-6.284452393041802,-5.585599483373976
30,300.0,-4.876832249360902,-6.285301598927341,-5.586353999800105
31,310.0,-4.877531369179037,-6.286192847230879,-5.58715149584858
32,320.0,-4.878268256845065,-6.287125952515128,-5.587991981576385
33,330.0,-4.879042998701271,-6.288100702377887,-5.588875416489917
34,340.0,-4.8798556456342554,-6.289116861823819,-5.589801715403035
35,350.0,-4.880706216015258,-6.290174178569485,-5.5907707536403395
36,360.0,-4.8815946982585725,-6.291272383724909,-5.591782371880409
