,temperature,L1_2--AuCu3 a=3.7557
0,0.0,0.0
1,10.0,0.00012290834567751143
2,20.0,0.00012695089279191285
3,30.0,0.00012591513737748508
4,40.0,0.00012367635727758488
5,50.0,0.00012092494735304109
6,60.0,0.00011793730113621921
7,70.0,0.00011485051343628302
8,80.0,0.00011173990405881934
9,90.0,0.0001086499822841269
10,100.0,0.00010560890200168439
11,110.0,0.00010263245571418197
12,120.0,9.974721629573473e-05
13,130.0,9.696292731121523e-05
14,140.0,9.427820380927689e-05
15,150.0,9.169279216943412e-05
16,160.0,8.922661695071507e-05
17,170.0,8.688929900039034e-05
18,180.0,8.466425639448724e-05
19,190.0,8.255531924207735e-05
20,200.0,8.057612753952454e-05
21,210.0,7.869764885480072e-05
22,220.0,7.69157170568622e-05
23,230.0,7.524348140681588e-05
24,240.0,7.366325356486728e-05
25,250.0,7.217770092342527e-05
26,260.0,7.077650644949533e-05
27,270.0,6.945500072885973e-05
28,280.0,6.821134100841344e-05
29,290.0,6.703788577334924e-05
30,300.0,6.590297157844726e-05
31,310.0,6.490541255460525e-05
32,320.0,6.392258021327549e-05
33,330.0,6.296502369538423e-05
34,340.0,6.210825073195993e-05
35,350.0,6.125026917076895e-05
36,360.0,6.0448879498995795e-05
37,370.0,5.968536623994562e-05
38,380.0,5.895804527430979e-05
39,390.0,5.8262113885852984e-05
40,400.0,5.7541450796375486e-05
41,410.0,5.6917882275775e-05
42,420.0,5.6439151352889836e-05
43,430.0,5.584322456690329e-05
44,440.0,5.518440462007414e-05
45,450.0,5.46574058875007e-05
46,460.0,5.408971878225719e-05
47,470.0,5.354383290530543e-05
48,480.0,5.3089850246057025e-05
49,490.0,5.2710929789642314e-05
50,500.0,5.228096987553915e-05
51,510.0,5.167456703335145e-05
52,520.0,5.120184655609018e-05
53,530.0,5.0809916950212104e-05
54,540.0,5.039920368960675e-05
55,550.0,5.010994259836866e-05
56,560.0,4.9740032661886855e-05
57,570.0,4.9149499379151265e-05
58,580.0,4.870414974735564e-05
59,590.0,4.8536325994437e-05
60,600.0,4.8090156554263465e-05
61,610.0,4.7585438350926174e-05
62,620.0,4.728830293072774e-05
63,630.0,4.705431214122267e-05
64,640.0,4.674491970611278e-05
65,650.0,4.6259354047252086e-05
66,660.0,4.5916300659608984e-05
67,670.0,4.548467442497747e-05
68,680.0,4.5114341147465436e-05
69,690.0,4.4976403619835326e-05
70,700.0,4.469567754387627e-05
71,710.0,4.42777195646448e-05
72,720.0,4.387714212628892e-05
73,730.0,4.35433856720158e-05
74,740.0,4.3119297749951077e-05
75,750.0,4.293863879869651e-05
76,760.0,4.260092961275074e-05
77,770.0,4.231765025516013e-05
78,780.0,4.202260639706149e-05
79,790.0,4.151851958021243e-05
80,800.0,4.152392380512897e-05
81,810.0,4.124108771485395e-05
82,820.0,4.078062604160373e-05
83,830.0,4.04984817281641e-05
84,840.0,4.019476810744917e-05
85,850.0,3.972111028902243e-05
86,860.0,3.95316418946211e-05
87,870.0,3.928294003285952e-05
88,880.0,3.886787864247684e-05
89,890.0,3.869519052831068e-05
90,900.0,3.840389375062193e-05
91,910.0,3.813611905809896e-05
92,920.0,3.785480867101509e-05
93,930.0,3.7763876707841955e-05
94,940.0,3.74575365046525e-05
95,950.0,3.6997718875587996e-05
96,960.0,3.677115480657442e-05
97,970.0,3.627269958821806e-05
98,980.0,3.597371141159111e-05
99,990.0,3.589036150353423e-05
100,1000.0,
