,temperature,A1--Cu--fcc a=3.8463,A15--beta-W a=4.8171,A2--W--bcc a=3.0441,A3'--alpha-La--double-hcp a=2.7172,A3--Mg--hcp a=2.7147,A4--C--dc a=5.4289,A5--beta-Sn a=4.8729,A6--In--bct a=3.2890,Ah--alpha-Po--sc a=2.5256,mp-1072544 a=6.7689,mp-1120747 a=5.3050,mp-1199894 a=25.3949,mp-1200830 a=12.4323,mp-1201492 a=17.5563,mp-1203790 a=10.3220,mp-1204046 a=10.0942,mp-1204627 a=16.5532,mp-1244933 a=12.2411,mp-1244971 a=11.6611,mp-1245041 a=12.8722,mp-1245242 a=12.4052,mp-1268191 a=6.8843,mp-16220 a=14.6921,mp-168 a=6.6490,mp-999200 a=6.5429,oqmd-1215995 a=4.0617,oqmd-18984 a=2.6556,oqmd-717360 a=10.1442,oqmd-717361 a=7.6097
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.002242708923065519,4.6155443697765616e-05,0.010984463993965589,0.0015793356984004734,0.00195765081988001,0.00851621685070295,0.012442647509125063,0.002219743559812277,0.016853435275192605,0.08576582216422733,0.012848975679601254,0.015384326861620588,0.016598027047466768,0.017476618201787038,0.01102691146820455,0.0227493489955906,0.013121533741739862,0.016928316337400443,0.02466839631306209,0.02328211972111076,0.02156096644258203,0.018810006558700864,0.03172131009879148,0.01256288049246338,0.01898481229475373,0.09751939368557899,0.03483623081518319,0.010437402930503142,0.019356685012984022
2,20.0,0.017424101765216044,0.001123563846712135,0.10541144531228902,0.014001774206454458,0.014630621485998594,0.07282084415248985,0.12521679713018688,0.019362417256717585,0.15231103778837707,0.9087788670571939,0.11619580589494721,0.1566848829510253,0.1697925456402599,0.20334089208390704,0.09901338800974653,0.23972410424995227,0.1221045950426458,0.19553885735713625,0.2763962846290466,0.2605320989295866,0.23771723316293758,0.22236345566200968,0.3364741282559594,0.12023754271428935,0.1730700669484924,0.39733810093187855,0.2748298338154203,0.09424602690183413,0.2180710548793918
3,30.0,0.05888775263475533,0.0044642674425591925,0.38794420122346057,0.04886265319800597,0.05022360276292846,0.26548580080352285,0.5078215651594646,0.070221307311903,0.5436660633611862,2.371907691259619,0.3992752335389439,0.5614102511449177,0.6280381716400737,0.686112325079891,0.34580258730850677,0.7514246022301566,0.43754410397589866,0.694826278856673,0.8970860748318288,0.8568404586478643,0.8103571483511545,0.7056043703260612,1.0040805653130611,0.46791237152677334,0.6065754293417452,0.9024166745962552,0.7272013727922422,0.3404250407340848,0.8214826247716082
4,40.0,0.14127918836849862,0.011173207232394799,0.8834009717041076,0.12084092468899364,0.12409645026036409,0.6616208836313304,1.1689339269642638,0.16441751757012807,1.195701842051057,3.8118985796592204,0.9094756561710158,1.210478099390572,1.356616369283784,1.386940028975745,0.8008413024651317,1.4832965897340178,0.989124871712675,1.4469865002618734,1.7651225475466785,1.7105931689836449,1.6512128735228395,1.3861239485252692,1.9310843487143097,1.1064982609677207,1.3293486462817883,1.5252105074730715,1.3173468580774803,0.7998398695427383,1.7485861990129639
5,50.0,0.2830921304049894,0.02257574823553883,1.5656404030817532,0.25025779161937634,0.2577172678238201,1.263398830262044,2.0005756891050757,0.3102847174297782,2.028249214975854,5.031277259152337,1.6385404123191936,2.010968156239515,2.2293353705695598,2.2128461321556863,1.44640404248639,2.341686140087495,1.7220443087066966,2.3241746584436185,2.7363477077959883,2.678243412025662,2.61429000720658,2.206804315238086,2.9705633158121927,1.946836871985399,2.2273706902998116,2.1570876953098517,2.033296605464128,1.4496103944738423,2.8121670577092654
6,60.0,0.504311504646252,0.04035230981814657,2.4034466215422805,0.4596252384726568,0.47413069106332306,2.0108410196983204,2.9278823526423365,0.5139405759310599,2.975088628799895,6.058794778533612,2.5476391869700112,2.881972284404102,3.153536630818098,3.095101965685245,2.2217377065284714,3.252314103743589,2.5601144965103644,3.2479621337272744,3.7277024024104546,3.670802995755586,3.608014642061324,3.141093157821487,4.021946395649956,2.876808703174676,3.186708699429122,2.750116374769246,2.8790167597112957,2.227263211928521,3.896815573786087
7,70.0,0.8191959061678042,0.06674840456378747,3.368454633223984,0.7649929043762075,0.7890019186406396,2.8395576422416946,3.9178432098996887,0.7771885292112785,3.9990305772191035,6.964946658805568,3.5907602014795854,3.7751367095077217,4.082500978964863,3.9931233108489113,3.0675849515132025,4.173169407884566,3.445389857397337,4.185045305040859,4.70733346374384,4.651905965528504,4.594931142101532,4.168055034633416,5.042950519428042,3.826793399577241,4.146147506637085,3.30045697252353,3.8466028930548037,3.0739593716194253,4.9538350860195
8,80.0,1.231502361257488,0.10470030206120505,4.430696059242901,1.170757945634674,1.2058175478851332,3.7069623522120927,4.954147956859633,1.097989089791379,5.076644396381392,7.807229398452294,4.722737617802884,4.669634135407678,5.000369433427163,4.890049113039591,3.945823825424567,5.087982194029157,4.346303161072178,5.123851982412344,5.669026106600515,5.613202352210548,5.5658392540974475,5.263142041453344,6.025802467192959,4.768552047020886,5.086058633765014,3.820632355776159,4.911765978918263,3.952263877539165,5.969880501929584
9,90.0,1.7350505454072471,0.15773876090821898,5.556919613330769,1.670633032586373,1.7172843223878635,4.590930990877302,6.021838625067452,1.47200683172247,6.186687222119829,8.62118527116639,5.9020462838970635,5.559540603845846,5.905518710678812,5.781878845944217,4.837038706368868,5.993484067977006,5.249431239687246,6.05925320431178,6.614234474397995,6.5556747767939685,6.520552010891747,6.398063274625943,6.975528491328871,5.696032527605771,6.005896236750758,4.324829155074227,6.040276690278071,4.843235689151495,6.945966643195179
