,temperature,A2--W--bcc a=2.1600,A3--Mg--hcp a=1.8570,A4--C--dc a=3.5657,A5--beta-Sn a=3.4249,A7--alpha-As a=2.5552,Ah--alpha-Po--sc a=1.7825,mp-1040425 a=2.5552,mp-1147718 a=10.2158,mp-1182029 a=1.5292,mp-1203645 a=10.3051,mp-1205283 a=9.6934,mp-1244913 a=9.4460,mp-1244964 a=9.6206,mp-1245190 a=9.6631,mp-568286 a=4.4257,mp-568363 a=2.5552,mp-568806 a=2.5552,mp-630227 a=9.1682,mp-632329 a=4.4257,mp-667273 a=14.0380,mp-680372 a=9.2230,mp-937760 a=2.5552,oqmd-1214690 a=2.5552,oqmd-590101 a=2.5552,oqmd-595714 a=9.1682,oqmd-599492 a=2.5213,oqmd-599493 a=2.5213,oqmd-614417 a=9.2230,oqmd-637353 a=4.3887,oqmd-637444 a=4.1726,oqmd-684315 a=9.9097,oqmd-684627 a=9.1931
0,0.0,5.211791529849051,6.309102085585096,5.751603462357206,5.510558023828211,9.707011295352306,5.74442905255849,57.02221147290285,11.640458216800834,17.589482468588088,16.46686927642777,10.338678277590335,10.384519996847345,10.683180786120502,10.489868347049997,11.44582148967831,11.619147799915156,10.920682549717661,10.827774411275024,8.992403761806754,11.67931822262054,10.22892806555267,11.376936838458317,9.518819542699633,9.6895619654692,10.293032777105894,5.751607967606792,5.751611846229115,9.889270516577229,6.159431112345319,9.204501586303865,11.455762910067273,10.722043863928516
1,10.0,5.211776237222867,6.309111263911858,5.751603328257308,5.510558085128335,9.707021899748707,5.744428483562405,57.022195048814716,11.64046723987987,17.590923283466545,16.464913186102855,10.338683249664372,10.384516972890422,10.68317785306208,10.489866311254147,11.445812041347512,11.619131013893842,10.920681418030776,10.827774295726075,8.992405480873137,11.679318349964229,10.22892859271254,11.376940226656503,9.518835972774419,9.68956372726229,10.29303297492434,5.7516079099744175,5.751611884138398,9.889270937160736,6.159431090513745,9.204501637886445,11.455771792293188,10.7220439755947
2,20.0,5.211791457317624,6.309194600931971,5.751603188457987,5.510558411387974,9.707024049691592,5.744427283821267,57.02215676410965,11.640522054892601,17.592495267604374,16.462358338904924,10.338712845994838,10.384498144019437,10.683157316617596,10.489853230859655,11.445797733725957,11.619108413820081,10.920675467134586,10.82777551142299,8.992404120492607,11.67932756209394,10.228931132850992,11.376944056505247,9.518845290910182,9.689560191210857,10.293034651904657,5.751607854387161,5.751611942425081,9.889273513739079,6.1594311697872195,9.204501753350169,11.455825795307609,10.722046976613342
3,30.0,5.211781364919203,6.309386995894772,5.75160309624898,5.510559140703565,9.707016507158766,5.744425744292332,57.02209327224991,11.640632677142257,17.594133676991408,16.459595479873418,10.33877257026614,10.38445081900386,10.683106796493071,10.48982544937025,11.445778203185807,11.619080155961427,10.920665604178554,10.827779779263079,8.992398925711303,11.67937233494795,10.228938561530988,11.376943678195227,9.518846373521281,9.689551816318568,10.293039251708363,5.751607850478869,5.751612058021676,9.889280675269731,6.159431090313117,9.20450109814738,11.455935106599435,10.722055272047504
4,40.0,5.211800895433286,6.309707914412869,5.751603123417717,5.51056057591627,9.707001926748562,5.744420737106794,57.02201138153503,11.640795765486319,17.595829393405,16.456754260419967,10.338866926915783,10.384371416000851,10.683025861143854,10.489785405543962,11.445754841118385,11.619047838859037,10.92065292512761,10.827788666786464,8.992390905137118,11.679467210946491,10.22895157314868,11.376939357620081,9.518841857015511,9.68953998423034,10.29304820121688,5.751607970674821,5.751612301688197,9.889293292173532,6.159431015615343,9.20449763776719,11.456096852868066,10.722069885118342
5,50.0,5.211813085184515,6.310168680862262,5.7516033701750375,5.510563171091496,9.706986149361544,5.7444083752506225,57.02193933622394,11.641005362870255,17.59757634278748,16.453919114093853,10.338996336174965,10.384263622598604,10.68292080338444,10.489737134297561,11.445733388694531,11.619017307292038,10.920642847084128,10.827803331708003,8.992384510413727,11.679613431692836,10.228970039404828,11.376936640545521,9.518837164255132,9.68952964290722,10.293062692977237,5.751608312311968,5.751612771266286,9.889311088637685,6.159430986925058,9.204488365574564,11.456305242888083,10.722091703084539
6,60.0,5.2118068406091185,6.310771780373544,5.751603964581862,5.510567717995634,9.70697595313122,5.744384947278795,57.02191377001065,11.641256532772257,17.599370947386415,16.451144766931204,10.339159016194822,10.384133903231454,10.682799322011583,10.48968505013791,11.445721172954226,11.61899606768659,10.92064229069837,10.827824840016097,8.992385485333365,11.679807957797093,10.228993502516794,11.37694281484337,9.518838816022729,9.689527030942077,10.293083536636049,5.751609006112843,5.751613596318562,9.889333742695097,6.159430870042847,9.204470318916458,11.456555151733903,10.722121310349454
7,70.0,5.211847836109309,6.311520606548655,5.75160506951893,5.510575604801144,9.706977379141799,5.744348662574278,57.02196747715774,11.64154544333992,17.60121070928745,16.44846654430072,10.339352760605006,10.38398893032039,10.68266837496169,10.48963319752974,11.445724817412524,11.61899084443942,10.920657518676489,10.827854025521475,8.992399001046696,11.680047147082007,10.229021817067165,11.376964483801355,9.518852537706156,9.689537799465711,10.293111592553732,5.751610215421697,5.751614940651111,9.889361051749242,6.159430890222062,9.20444142614671,11.456842758059,10.72215948337822
8,80.0,5.211881179054918,6.312416481372606,5.7516068825012265,5.510588540973433,9.706994703672386,5.7442995411821665,57.022124184246096,11.64186922702567,17.60309391833786,16.445907300284038,10.339575607550499,10.383834762893336,10.68253395472255,10.489585107092404,11.445749040199166,11.61900648965584,10.920692976138604,10.827891591506758,8.992428785621076,11.680327718538907,10.229055155196875,11.377006383681058,9.518882462435291,9.689565973394044,10.293147434536921,5.751612139802386,5.7516170034365075,9.889393415152206,6.159431019295141,9.204400743827401,11.457165069039867,10.722206589878363
9,90.0,5.211926616041358,6.3134573094245985,5.751609645487379,5.510608487018162,9.707030682907922,5.744238723224705,57.022398644336405,11.642225578396713,17.605019197886456,16.443482153420316,10.339825913441697,10.3836767129942,10.682401009689718,10.489543902114214,11.44579684380956,11.619046072288056,10.920751460388024,10.827938104445881,8.992477172237756,11.680646900483517,10.229093987668277,11.377071481683702,9.518931211110822,9.689614106971874,10.293191752007706,5.751615021331065,5.751620029099862,9.889430872459625,6.159431479837422,9.204348310031952,11.457519777175005,10.722263109646281
