,temperature,C1--CaF2--fluorite a=4.7291,mp-1019097 a=3.1572,mp-1102811 a=4.7161
0,0.0,0.0,0.0,0.0
1,10.0,0.00031204856258917977,0.0013528342735417715,0.0003231384791730133
2,20.0,0.0031829131293549663,0.010861947043366252,0.003116944199161037
3,30.0,0.01123705727428862,0.03555110069201836,0.011263541176945268
4,40.0,0.027333261571736614,0.0800287367059639,0.028347418279799776
5,50.0,0.05515022121824079,0.14894521826392182,0.059217679962142625
6,60.0,0.09924488376030575,0.24657201111365773,0.10943168603531664
7,70.0,0.16415570534969406,0.3756525646042356,0.18387760234256603
8,80.0,0.25333146599050554,0.537173139967263,0.28580556329159373
9,90.0,0.36861418597533513,0.7306655518338482,0.4166780642011309
10,100.0,0.5102995590746274,0.9546013286900578,0.5765206696405746
11,110.0,0.6774979858553503,1.2067448838177774,0.7643920735025932
12,120.0,0.8685571983009661,1.4844472015676524,0.9787780035003076
13,130.0,1.0814236900436573,1.784878394319964,1.2178623880686614
14,140.0,1.3139057217560253,2.105200186847897,1.4796951215699123
15,150.0,1.5638434616219408,2.4426839096760906,1.7622903334273408
16,160.0,1.8292067297729826,2.794783454525926,2.06368334615719
17,170.0,2.1081421470785098,3.159173998703542,2.3819647112680817
18,180.0,2.39898774836495,3.5337665299720706,2.715301728476979
19,190.0,2.70026835333109,3.916706372006866,3.0619527495303025
20,200.0,3.010680769554606,4.306361870596454,3.420276766895996
21,210.0,3.3290746539267575,4.701307597244225,3.7887394458368227
22,220.0,3.6544325440385905,5.1003050088964885,4.165916210930025
23,230.0,3.985851008237891,5.502282463185924,4.550492824154992
24,240.0,4.322523856399896,5.906315760628281,4.941263860674174
25,250.0,4.663727736563595,6.31160989130619,5.337129490528452
26,260.0,5.008810087957252,6.7174823367347845,5.737090966875739
27,270.0,5.357179236312226,7.1233480663827935,6.140245194116396
28,280.0,5.708296338477218,7.528706235624239,6.54577870578434
29,290.0,6.061668867013219,7.9331285118819475,6.952961329709852
30,300.0,6.416845343422604,8.33624891071227,7.361139763500228
31,310.0,6.773411063116522,8.737755001588148,7.76973123174334
32,320.0,7.130984595441692,9.137380335999687,8.17821735046484
33,330.0,7.489214881824852,9.534897952740991,8.58613828556422
34,340.0,7.8477787912772525,9.930114823123898,8.993087260437532
35,350.0,8.206379023637675,10.322867109861802,9.398705443290334
36,360.0,8.564742276831659,10.713016125812722,9.80267722592438
37,370.0,8.922617615282258,11.10044489155129,10.20472589208543
38,380.0,9.279774993070411,11.485055203179765,10.604609663846654
39,390.0,9.636003898120764,11.866765133439719,11.002118108096136
40,400.0,9.99111209332257,12.24550689984223,11.397068881254823
41,410.0,10.34492443760619,12.621225043100333,11.789304788244454
42,420.0,10.69728177522679,12.993874867571206,12.178691130961827
43,430.0,11.048039885205332,13.363421102808243,12.565113321682398
44,440.0,11.397068485478115,13.729836751685749,12.94847473763687
45,450.0,11.744250288043368,14.093102096027392,13.328694794222288
46,460.0,12.089480102552528,14.45320383534372,13.705707215765756
47,470.0,12.432663986498042,14.810134338219065,14.079458484349276
48,480.0,12.773718440543343,15.163890989226813,14.449906448805882
49,490.0,13.112569647755445,15.514475617054142,14.817019077586933
50,500.0,13.44915275555927,15.861893991857718,15.180773340714255
51,510.0,13.783411199224318,16.206155381823546,15.54115420747834
52,520.0,14.115296065630323,16.547272160557068,15.898153747840636
53,530.0,14.444765495991051,16.885259458250633,16.2517703267608
54,540.0,14.771784126111262,17.220134850743698,16.602007881750154
55,550.0,15.096322562728064,17.55191808149522,16.948875274984566
56,560.0,15.418356894356677,17.880630812277115,17.292385712215967
57,570.0,15.737868235092574,18.20629639904735,17.632556221544192
58,580.0,16.05484229973852,18.52893968998427,17.969407185845224
59,590.0,16.369269008643826,18.848586843116138,18.30296192331732
60,600.0,16.681142120650495,19.165265161349744,18.633246311185307
61,610.0,16.990458892543458,19.479002943006677,18.960288448138574
62,620.0,17.297219763449352,19.789829346237635,19.28411835154733
63,630.0,17.60142806267362,20.097774265897478,19.60476768590487
64,640.0,17.903089739486997,20.40286822164564,19.922269519338812
65,650.0,18.202213113459358,20.70514225619274,20.23665810535189
66,660.0,18.498808643993154,21.004627842739136,20.547968687243305
67,670.0,18.792888717742503,21.301356800760466,20.85623732294644
68,680.0,19.084467452708644,21.59536121939938,21.161500728230827
69,690.0,19.37356051783821,21.886673387782103,21.46379613644494
70,700.0,19.66018496703063,22.17532573167624,21.763161173146113
71,710.0,19.944359086517,22.461350755935033,22.059633744149835
72,720.0,20.226102254631623,22.74478099225738,22.353251935666382
73,730.0,20.505434813087792,23.02564895180779,22.64405392532784
74,740.0,20.782377948867452,23.303987082307813,22.93207790304129
75,750.0,21.056953585969367,23.579827729226256,23.217362000687704
76,760.0,21.329184286234355,23.85320310074203,23.49994422981109
77,770.0,21.599093158581923,24.124145236166996,23.77986242649684
78,780.0,21.86670377600476,24.39268597755886,24.05715420274672
79,790.0,22.132040099716455,24.658856944258037,24.331856903702178
80,800.0,22.39512640990932,24.922689510121675,24.604007570142624
81,810.0,22.655987242597128,25.18421478323436,24.873642905743154
82,820.0,22.914647332063645,25.44346358789119,25.140799248614723
83,830.0,23.171131558490895,25.700466448680054,25.405512546707623
84,840.0,23.42546490033148,25.955253576480864,25.66781833669463
85,850.0,23.677672391072495,26.207854856233553,25.927751725986703
86,860.0,23.92777908002448,26.458299836329555,26.185347377565016
87,870.0,24.175809996815104,26.706617719484598,26.440639497348137
88,880.0,24.421790119296162,26.95283735498235,26.693661823842042
89,890.0,24.665744344576602,27.196987232161216,26.944447619829795
90,900.0,24.90769746293634,27.439095475050987,27.193029665906895
91,910.0,25.14767413438729,27.67918983805328,27.439440255653682
92,920.0,25.385698867645168,27.917297702575247,27.683711192285113
93,930.0,25.621796001353054,28.153446074544135,27.925873786623182
94,940.0,25.85598968732514,28.387661582707825,28.16595885623984
95,950.0,26.088303875669865,28.619970477669618,28.40399672565201
96,960.0,26.318762301638078,28.850398631577356,28.640017227452855
97,970.0,26.5473884740327,29.07897153840803,28.87404970426463
98,980.0,26.77420566506542,29.305714314803506,29.106123011435677
