calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
3a5997de-f658-4eab-9637-47c76852025c,C,A2--W--bcc,A2--W--bcc,2.159991112636213,A2--W--bcc--211,211,-184444.48
60d4221f-195d-47bc-bb4e-1685003841d3,C,A2--W--bcc,A2--W--bcc,2.159991112636213,A2--W--bcc--210,210,-184563.94
1cabaca2-433f-4734-b1af-b4bca1cfdbc1,C,A2--W--bcc,A2--W--bcc,2.159991112636213,A2--W--bcc--321,321,-240665.49
bec48d86-4a33-4664-8437-5285a6bb3b77,C,A2--W--bcc,A2--W--bcc,2.159991112636213,A2--W--bcc--221,221,-251681.14
62dfefea-5e6c-448f-b605-8b5f7fd88fcd,C,A2--W--bcc,A2--W--bcc,2.159991112636213,A2--W--bcc--320,320,-64787.82
9e1538f3-8ec6-4f7f-aaf0-c94df769f15e,C,A2--W--bcc,A2--W--bcc,2.159991112636213,A2--W--bcc--310,310,-6896.05
73992990-6b4b-4f6b-a67a-ea02df04478d,C,A2--W--bcc,A2--W--bcc,2.159991112636213,A2--W--bcc--100,100,-73546.27
b03117a6-bf6e-4e27-9b82-6391a554a46d,C,A2--W--bcc,A2--W--bcc,2.159991112636213,A2--W--bcc--110,110,1002.83
397947b5-59a5-4b20-aafa-c8bc6553743c,C,A5--beta-Sn,A5--beta-Sn,3.424936543219819,A5--beta-Sn--101-1,101-1,-103.82
cf15beed-98c3-4229-9ca0-7fd2b122e302,C,A5--beta-Sn,A5--beta-Sn,3.424936543219819,A5--beta-Sn--001,001,-11308.71
88323d86-fad3-4875-b253-61bc5648870b,C,A5--beta-Sn,A5--beta-Sn,3.424936543219819,A5--beta-Sn--201,201,-28591.60
8f24f4fe-f388-4212-a082-0afac8b5c64f,C,A5--beta-Sn,A5--beta-Sn,3.424936543219819,A5--beta-Sn--211-1,211-1,-42470.16
923e2324-8263-472c-b5b9-d521f6b3b2aa,C,A5--beta-Sn,A5--beta-Sn,3.424936543219819,A5--beta-Sn--112,112,-50103.63
05df09d5-d8db-4ade-9c22-aebd9a6b7650,C,A5--beta-Sn,A5--beta-Sn,3.424936543219819,A5--beta-Sn--111,111,-54305.74
71454e08-611e-4103-8b64-909c472a9d97,C,A5--beta-Sn,A5--beta-Sn,3.424936543219819,A5--beta-Sn--101-2,101-2,-6425.13
21279308-421f-4469-b688-40f3d9a8c20e,C,A5--beta-Sn,A5--beta-Sn,3.424936543219819,A5--beta-Sn--110,110,1713.92
4817fcda-05d6-48f5-8465-1458e7ff200b,C,A5--beta-Sn,A5--beta-Sn,3.424936543219819,A5--beta-Sn--100,100,947.77
b544887e-896d-4ec2-ad1d-2834744dc124,C,Ah--alpha-Po--sc,Ah--alpha-Po--sc,1.7824864522470547,Ah--alpha-Po--sc--111,111,-114748.54
aebfa9a4-10af-40f9-a4c7-8fba64794ac0,C,Ah--alpha-Po--sc,Ah--alpha-Po--sc,1.7824864522470547,Ah--alpha-Po--sc--321,321,-180241.55
7bf002ea-246a-47d8-b948-a95af3f93454,C,Ah--alpha-Po--sc,Ah--alpha-Po--sc,1.7824864522470547,Ah--alpha-Po--sc--221,221,-18688.68
a7179b3f-61c6-4bff-b11a-3fd4bb9048f0,C,Ah--alpha-Po--sc,Ah--alpha-Po--sc,1.7824864522470547,Ah--alpha-Po--sc--322,322,-32571.58
815abbc5-0003-408f-b705-cbe86c0ef124,C,Ah--alpha-Po--sc,Ah--alpha-Po--sc,1.7824864522470547,Ah--alpha-Po--sc--211,211,-4549.80
ae640cdb-8d24-4f8f-8d10-2bd23a7e593e,C,Ah--alpha-Po--sc,Ah--alpha-Po--sc,1.7824864522470547,Ah--alpha-Po--sc--210,210,352.22
3de1b08d-f29f-4764-b50f-d5fb2f9941ee,C,Ah--alpha-Po--sc,Ah--alpha-Po--sc,1.7824864522470547,Ah--alpha-Po--sc--310,310,368.39
bc401db3-bdc8-4544-90d0-dfe7983b787d,C,Ah--alpha-Po--sc,Ah--alpha-Po--sc,1.7824864522470547,Ah--alpha-Po--sc--320,320,512.98
e1636f1b-a254-4177-8ad2-7808f2adf3b1,C,Ah--alpha-Po--sc,Ah--alpha-Po--sc,1.7824864522470547,Ah--alpha-Po--sc--100,100,523.40
5615ae5d-d2f3-4ba8-be25-db41aa6c5b06,C,Ah--alpha-Po--sc,Ah--alpha-Po--sc,1.7824864522470547,Ah--alpha-Po--sc--110,110,677.36
