,temperature,L1_2--AuCu3 a=3.7557
0,0.0,-2.882485808635089
1,10.0,-2.8843358404303947
2,20.0,-2.88638864529278
3,30.0,-2.8885364686283155
4,40.0,-2.890761060872195
5,50.0,-2.8930569917095807
6,60.0,-2.895422949077655
7,70.0,-2.8978590399756086
8,80.0,-2.9003658680583335
9,90.0,-2.9029441097200506
10,100.0,-2.905594326811405
11,110.0,-2.9083168522009015
12,120.0,-2.9111119115191912
13,130.0,-2.9139789549490867
14,140.0,-2.9169177885501374
15,150.0,-2.919927783662833
16,160.0,-2.9230085009273723
17,170.0,-2.9261585869096245
18,180.0,-2.929377211414945
19,190.0,-2.9326633406318
20,200.0,-2.936015864145385
21,210.0,-2.939433344703833
22,220.0,-2.9429152324028602
23,230.0,-2.9464600916702817
24,240.0,-2.950066979119507
25,250.0,-2.9537347892940238
26,260.0,-2.9574624847091515
27,270.0,-2.9612490261587183
28,280.0,-2.965093449463861
29,290.0,-2.968994772449061
30,300.0,-2.972952093111857
31,310.0,-2.976964987952192
32,320.0,-2.981030863304978
33,330.0,-2.985151305103272
34,340.0,-2.989323588367389
35,350.0,-2.993548006690692
36,360.0,-2.997823513327024
37,370.0,-3.0021494350202373
38,380.0,-3.0065250503011347
39,390.0,-3.0109496952058024
40,400.0,-3.015422754576321
41,410.0,-3.019944251166171
42,420.0,-3.0245120377841688
43,430.0,-3.0291257672478165
44,440.0,-3.033786246281243
45,450.0,-3.038492406838798
46,460.0,-3.0432430796206966
47,470.0,-3.0480388556130658
48,480.0,-3.0528780783633835
49,490.0,-3.057760667189342
50,500.0,-3.062685264767854
51,510.0,-3.0676529036587237
52,520.0,-3.072663091321124
53,530.0,-3.0777143379978225
54,540.0,-3.0828067194227193
55,550.0,-3.087939572593844
56,560.0,-3.093112048774541
57,570.0,-3.0983247324504894
58,580.0,-3.1035774275508206
59,590.0,-3.1088687754577005
60,600.0,-3.1141980846262545
61,610.0,-3.119566425064743
62,620.0,-3.1249722903472037
63,630.0,-3.1304156108000294
64,640.0,-3.135895720514213
65,650.0,-3.141412822633828
66,660.0,-3.146966398247485
67,670.0,-3.1525559415944664
68,680.0,-3.1581812707804833
69,690.0,-3.1638419095634673
70,700.0,-3.169537549587455
71,710.0,-3.175267947756332
72,720.0,-3.1810327293921334
73,730.0,-3.1868315209348443
74,740.0,-3.1926640773702295
75,750.0,-3.198529858266426
76,760.0,-3.2044293476106396
77,770.0,-3.210360977966165
78,780.0,-3.216326078030103
79,790.0,-3.222322331321149
80,800.0,-3.228350861675928
81,810.0,-3.234412201491356
82,820.0,-3.2405039995412017
83,830.0,-3.2466271238148066
84,840.0,-3.2527810048457337
85,850.0,-3.258965651511153
86,860.0,-3.2651790935526983
87,870.0,-3.271424803730775
88,880.0,-3.277698293720535
89,890.0,-3.28400233618326
90,900.0,-3.290335527834907
91,910.0,-3.296697836110648
92,920.0,-3.303089067084255
93,930.0,-3.309508701596159
94,940.0,-3.3159588875625308
95,950.0,-3.322434681299276
96,960.0,-3.3289387761326656
97,970.0,-3.3354705562739366
98,980.0,-3.342026611965582
99,990.0,-3.3486124608504153
100,1000.0,
