,temperature,L1_2--AuCu3 a=3.0888,mp-972848 a=2.6720
0,0.0,0.0,0.0
1,10.0,0.004134872894358516,0.012269785464087435
2,20.0,0.016155518598311804,0.04906029087624108
3,30.0,0.045290831054117305,0.1271397831898803
4,40.0,0.09527172405696657,0.25703747909977886
5,50.0,0.17058217654683872,0.43697114213795424
6,60.0,0.27402988934408107,0.6620927898620629
7,70.0,0.4088543324139789,0.9272004864861021
8,80.0,0.5785944606021678,1.2262098745787378
9,90.0,0.7852587260047937,1.552239458748715
10,100.0,1.02824105489306,1.8982536612068803
11,110.0,1.3044887456943148,2.2577017498842338
12,120.0,1.609342800077095,2.6249333969350754
13,130.0,1.9374603344201455,2.9953802501664306
14,140.0,2.2835261313118163,3.3655597835950446
15,150.0,2.6426908369394395,3.732967291475788
16,160.0,3.0107808045126054,4.09591227633112
17,170.0,3.3843520237277924,4.453340184639326
18,180.0,3.760652439172474,4.804665222381926
19,190.0,4.137538956637358,5.149627558887119
20,200.0,4.513378556281794,5.488179463634019
21,210.0,4.886950357379798,5.820399542058073
22,220.0,5.257357160001273,6.146431462604613
23,230.0,5.623949916365133,6.466442543846857
24,240.0,5.986265710440424,6.780597583113567
25,250.0,6.343978334357484,7.089043844592674
26,260.0,6.696859885548598,7.3919038584832535
27,270.0,7.044751611455,7.68927342707058
28,280.0,7.387542280333566,7.981222896714371
29,290.0,7.725152527985172,8.267800302302131
30,300.0,8.057523847477556,8.549035420059505
31,310.0,8.384611111904832,8.824944088371359
32,320.0,8.706377728264917,9.095532392572105
33,330.0,9.022792704497276,9.360800477155166
34,340.0,9.333829068592356,9.620745864043398
35,350.0,9.639463209130966,9.875366232251565
36,360.0,9.939674812831653,10.124661663207652
37,370.0,10.234447159671914,10.368636385449824
38,380.0,10.523767603116928,10.607300068497278
39,390.0,10.807628114879531,10.840668722813552
40,400.0,11.086025813278724,11.068765264118468
41,410.0,11.358963423979377,11.29161979806939
42,420.0,11.62644964377047,11.50926967702705
43,430.0,11.888499393766358,11.721759375279095
44,440.0,12.145133959387895,11.929140223391837
45,450.0,12.396381021831642,12.1314700366873
46,460.0,12.642274590383064,12.328812667494914
47,470.0,12.882854847576436,12.521237505938494
48,480.0,13.118167920432821,12.708818949598696
49,490.0,13.348265591178752,12.89163585856887
50,500.0,13.573204960415781,13.06977100903891
51,510.0,13.79304807478059,13.243310555716596
52,520.0,14.007861529973656,13.412343510938014
53,530.0,14.217716058774132,13.576961246324966
54,540.0,14.42268611232418,13.737257021132026
55,550.0,14.622849441707215,13.893325540077457
56,560.0,14.81828668562415,14.045262542314669
57,570.0,15.009080968883953,14.193164422313075
58,580.0,15.195317515420747,14.337127882709671
59,590.0,15.377083278666985,14.47724961864049
60,600.0,15.554466591373002,14.613626032656407
61,610.0,15.727556836268965,14.74635297899702
62,620.0,15.896444138453889,14.87552553580457
63,630.0,16.061219079900702,15.001237803699818
64,640.0,16.22197243610481,15.123582729049064
65,650.0,16.37879493459831,15.242651950236402
66,660.0,16.53177703479573,15.358535665219405
67,670.0,16.681008728466598,15.471322518697416
68,680.0,16.82657935997644,15.581099507256056
69,690.0,16.968577465339383,15.687951900910821
70,700.0,17.107090629071127,15.79196317955694
71,710.0,17.242205357767073,15.893214982901329
72,720.0,17.374006969337138,15.991787072544644
73,730.0,17.502579496806565,16.08775730496359
74,740.0,17.62800560562411,16.18120161424097
75,750.0,17.750366523455842,16.2721940034533
76,760.0,17.86974198142192,16.360806543746104
77,770.0,17.986210165857972,16.447109380168108
78,780.0,18.09984767965083,16.531170743442786
79,790.0,18.21072951231074,16.613056966908246
80,800.0,18.31892901792932,16.692832507942292
81,810.0,18.424517900282865,16.770559973235354
82,820.0,18.52756620435959,16.84630014735297
83,830.0,18.628142313626842,16.9201120240651
84,840.0,18.72631295244334,16.99205283999048
85,850.0,18.8221431930277,17.062178110139417
86,860.0,18.915696466467573,17.130541664979464
87,870.0,19.007034577276617,17.197195688708643
88,880.0,19.09621772105852,17.26219075842299
89,890.0,19.18330450487712,17.32557588393575
90,900.0,19.26835196994777,17.387398548008075
91,910.0,19.35141561633384,17.447704746794006
92,920.0,19.43254942932257,17.50653903031843
93,930.0,19.51180590721381,17.563944542836193
94,940.0,19.58923609027268,17.619963062936577
95,950.0,19.66488959061305,17.674635043276258
96,960.0,19.73881462281246,17.72799964983981
97,970.0,19.811058035085995,17.780094800647735
98,980.0,19.881665340833283,17.83095720383311
99,990.0,19.950680750440572,17.880622395032667
100,1000.0,20.01814720319807,17.929124774035262
