,temperature,B1--NaCl--rock-salt a=4.2447,B3--ZnS--cubic-zinc-blende a=4.3593,mp-11713 a=3.0825,mp-11714 a=3.0825,mp-567505 a=3.0825,mp-567551 a=3.0825,mp-568619 a=3.0825,mp-568656 a=3.0825,mp-568696 a=3.0825,mp-568735 a=3.0825,mp-570641 a=3.0825,mp-570791 a=3.0825,mp-570985 a=3.0825,mp-571286 a=3.0825,mp-571298 a=3.0825,mp-7140 a=3.0825,mp-7631 a=3.0825,mp-9947 a=3.0825
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.002818665934808645,0.001212197185877538,0.001315722010725417,0.0012241612520100043,0.0012294488639785714,0.0012243014097145996,0.0013159330150346595,0.0013778806097849644,0.00137630019736349,0.001305430366615632,0.0013366436543158081,0.0013038516008796824,0.0013578634526378566,0.0013075096157662376,0.001380753068404452,0.0012174614092833654,0.0012301325905088381,0.00134116136624868
2,20.0,0.029427944646345416,0.011087670039713235,0.010910842771557329,0.010767636660093671,0.010875531530951513,0.010776227217488629,0.01096798648710394,0.010954083671226645,0.011004794697479062,0.01085503034436431,0.011003944545948125,0.010868936262416815,0.010866358690457554,0.010894250762999087,0.01096018073716768,0.010706257242236802,0.010829798537850162,0.01098321140335929
3,30.0,0.15107784156073223,0.0387621579635893,0.037930261074998875,0.0376506987586335,0.03813250890554196,0.03782802135150465,0.03810899993540988,0.03797462986815568,0.038200111941183244,0.03781385788587367,0.03826129645378851,0.037859386900222676,0.03791381490782259,0.0380097090679486,0.03799370114485378,0.03732894087411869,0.037943106909886455,0.03817844646363261
4,40.0,0.44526839365278864,0.09610113065775416,0.0942313970137122,0.09368987248461198,0.09483457646995955,0.0941957011314983,0.09451062692600953,0.09427676247071136,0.09480638815563124,0.09399917851229704,0.09496104433327696,0.09410551527131929,0.0942931704183639,0.09448848484520593,0.09429706231927387,0.09259797878711411,0.09442164288432511,0.0947846537995194
5,50.0,0.9224873704971894,0.19916136441379959,0.19603804275736594,0.19516603685192435,0.19712724065830592,0.1960853704572005,0.19635565216082718,0.19608378965501677,0.19698557003695533,0.19565925311376212,0.19725160687452692,0.1958427613280756,0.19619819692151705,0.196515062326804,0.1960839781931461,0.1927447132473942,0.19644941930358978,0.19696376091048456
6,60.0,1.5469522316388251,0.36453206808199806,0.3603112421721934,0.3591459153972829,0.3618263440989812,0.36043211413533,0.36060538739255343,0.3603572239681854,0.36158609577174466,0.3598023392714816,0.3619494188680778,0.36005444170682077,0.36055857301943106,0.360982516048494,0.3603249196156793,0.35526424984661287,0.3609183885217566,0.36156417274667146
7,70.0,2.2700297247571317,0.6026609061546319,0.5978000638969255,0.5964592406549369,0.5995664079095685,0.5979650452752855,0.5980351512658675,0.5978463130188512,0.5992687731578301,0.5972134513871205,0.5996889144424973,0.597506611534287,0.598099693198365,0.5985872764104981,0.5977835974607638,0.5914915982428296,0.5985244068049994,0.5992466951830662
8,80.0,3.04906190296116,0.9146315148410095,0.9096543578383209,0.9082733543689298,0.9114727608302927,0.9098296754909927,0.9098221857959884,0.9097009359773358,0.9111644846589682,0.909050228174748,0.9115951767524004,0.9093527989352023,0.9099662657760922,0.910467796620399,0.9096186794962532,0.9028214295631397,0.9104057629535105,0.9111422147173809
9,90.0,3.854162120696116,1.2934227333495856,1.2887456098902383,1.287432028710256,1.2904580154436003,1.288904412105296,1.2888542454976932,1.2887925716396824,1.290176129803997,1.288171833390283,1.2905806110365012,1.2884586467465835,1.2890379794431288,1.2895139803226825,1.2887031649551144,1.2820507230316844,1.2894524096045055,1.2901536377115366
10,100.0,4.667458818134569,1.727328757169603,1.7232050239832586,1.7220245031498354,1.7247153082246824,1.7233309408434974,1.723268181024394,1.7232524137555083,1.7244822830882143,1.7226908136626824,1.7248382268988964,1.7229465163482125,1.7234584592723785,1.723884879403534,1.7231656258265922,1.7170962915598635,1.7238235083948925,1.7244595450309097
11,110.0,5.479279723225255,2.203366098440269,2.199904880090315,2.1988860137260446,2.2011715921043433,2.199990798935716,2.19993585842399,2.199952736905061,2.200997045282645,2.1994629821354725,2.201294913446109,2.1996808854459617,2.200110954527936,2.2004773622200253,2.1998746208307196,2.1946122369092365,2.200416024656294,2.200974040905169
12,120.0,6.284347852768201,2.7096072449533914,2.7068173347088846,2.7059629748716483,2.707837030891344,2.706862579754092,2.7068267254619713,2.7068656972680327,2.707721645554735,2.706449055375952,2.7079608076824573,2.706628492162693,2.706975248535364,2.7072806781344214,2.7067990978115897,2.7024063713679856,2.7072192733752733,2.707698354887623
13,130.0,7.079202318789194,3.2362920937385664,3.2341239223823965,3.233421933149935,3.2349152803241803,3.2341315681786087,3.2341193418768497,3.2341728314518674,3.2348545427226476,3.2338239091631857,3.235039556196517,3.2339677186595703,3.234237319173234,3.2344863157625907,3.2341183686580455,3.2305574472899163,3.234424782088242,3.2348309446245676
14,140.0,7.860875522397024,3.776023796630116,3.774400355213368,3.7738315215777702,3.7749924705191837,3.774375248155421,3.77438696223436,3.7744498527851285,3.774979425640743,3.774160110621011,3.775117285927288,3.7742727884762797,3.77447497755326,3.774674685812746,3.774406832292563,3.7715874914202083,3.7746129833559854,3.7749554981230014
15,150.0,8.626429319072892,4.32345365198376,4.322290121194893,4.321833171291968,4.322715065113021,4.322237620567855,4.322271283748096,4.322340247390789,4.322742069519802,4.3221002315755666,4.32284045724716,4.322186754916704,4.322332318992448,4.322490633440087,4.322307326921126,4.320119269238639,4.322428734977083,4.3227177914083095
16,160.0,9.372941284707016,4.874778237759618,4.87399300821897,4.873627441275758,4.874281632810697,4.873918275140812,4.873970875605953,4.874043797373119,4.874341342051291,4.873844396644423,4.874407633063635,4.8739095623360384,4.874008896214511,4.874133419230579,4.874019412773064,4.872351418839568,4.874071305847357,4.8743166951592185
17,170.0,10.097658993640366,5.427245157898253,5.4267651577097125,5.426472621113853,5.4269450531208925,5.426672807270923,5.426741082292959,5.426816634829259,5.4270309015606255,5.426649692482826,5.4270716842248525,5.4266977947809245,5.426760203315998,5.42685773779159,5.426799243855953,5.425549178425572,5.426795397074511,5.427005872675026
18,180.0,10.798168968983425,5.978757285602091,5.978519889610341,5.9782846824429825,5.9786146396700754,5.9784138625291465,5.9784947145465726,5.9785720679221654,5.978721014128921,5.978430605644322,5.978741913568947,5.9784653182392145,5.978498760848556,5.978575124979447,5.978560272806688,5.977639363965929,5.978512550275968,5.978695596404506
19,190.0,11.472516265345586,6.527597024722437,6.52755008386605,6.527359177073035,6.527579241443186,6.527433640308023,6.527524330933413,6.527602963682122,6.52770148527033,6.527481190558315,6.52770715827833,6.527505561752336,6.52751664205902,6.527576662519384,6.5275955599151985,6.526929380206992,6.527513852505438,6.527675678892992
20,200.0,12.119260743821972,7.072257071170025,7.072358017139741,7.072200833113442,7.072337438381367,7.072233791889765,7.072332006282069,7.072411585941681,7.072471771201479,7.072304800532609,7.072465986567133,7.072321304758256,7.072315382313414,7.072362976265294,7.072407569589287,7.071935284695341,7.072299934487809,7.072445583369819
21,210.0,12.737478970199499,7.611351351771149,7.611565932496372,7.611434026022946,7.611508258439871,7.611436015719829,7.61153985689931,7.611620165971824,7.611651661499972,7.611524614542719,7.611637415604545,7.611535227002157,7.611516579115796,7.611554872650136,7.611618719827765,7.611291547962623,7.611491606946829,7.611625105875414
22,220.0,13.326727900466599,8.143579233546843,8.143880182231099,8.143766900908826,8.143795351116472,8.1437462059816,8.143854155238524,8.143935045941946,8.143945445725894,8.143847771559619,8.143925085622243,8.143854047699318,8.143826041755167,8.143857495902722,8.143935516528595,8.143714934069994,8.143794017711963,8.143918541526615
23,230.0,13.886986151946585,8.667720856612432,8.668086645671252,8.667986809509204,8.667982376461254,8.667949865921885,8.668060730141564,8.668142097052847,8.66813730949283,8.668060797200214,8.66811264923046,8.66806394771849,8.66802920381026,8.668055733436319,8.668143969175118,8.667999946513465,8.667992057049043,8.668110080400467
24,240.0,14.418585387504919,9.182647587566752,9.183061332258072,9.182970950021648,9.182943552931752,9.182922701833652,9.183035559040407,9.183117322708734,9.183101895552722,9.183040223226241,9.18307431935815,9.183041180494332,9.183001715448757,9.183024794525076,9.183120195030659,9.183029598210195,9.182960936336523,9.183074368564888
25,250.0,14.922140546746693,9.687337200825274,9.687785730237481,9.687701757898914,9.687658942720041,9.687645961138344,9.687760109909261,9.68784220712486,9.687819604200245,9.687767954860062,9.687790154507997,9.687767429493277,9.687724779546873,9.68774553081215,9.687845770360477,9.687790980148145,9.687681508617198,9.68779180852748
26,260.0,15.398484358539573,10.180887774984726,10.181360864082919,10.181281004382685,10.18122844720953,10.181220479342333,10.18133539449027,10.181417772555099,10.181390603426513,10.181345346281795,10.181360054030874,10.181343874090178,10.181299196702698,10.181318466073774,10.181421790812688,10.18138954575108,10.18125429843942,10.181362569493464
27,270.0,15.848609066240472,10.66252737115872,10.663017116763978,10.662939655920024,10.662881573184006,10.662876492773828,10.662991787922662,10.663074401306005,10.663044608390056,10.663003039151528,10.663013524104555,10.663001019392768,10.6629551762047,10.662973593403995,10.663078696573928,10.663059144193676,10.662909299133025,10.663016366976814
28,280.0,16.2736165655506,11.131618539895227,11.132118859837592,11.132042536327155,11.131982014451179,11.131978260390047,11.132093657153083,11.1321764655525,11.132145474484286,11.132105606677076,11.13211425910692,11.132103332798167,11.132056956297333,11.132074983574544,11.132180905048171,11.132166835913003,11.132010581265702,11.132117056019787
29,290.0,16.67467705040525,11.587657856192719,11.58816409097863,11.588087991216831,11.588027248687572,11.588023694322695,11.588138997378723,11.588221964596034,11.588190803772514,11.588151202826813,11.588159738209525,11.58814888690608,11.588102433428162,11.588120404295056,11.588226450601312,11.588212687388072,11.588055911997653,11.58816223777924
30,300.0,17.052995619507712,12.030271264509613,12.03077986268981,12.030703338803727,12.030643932686859,12.030639782822895,12.03075486004143,12.030837953325026,12.030807348116666,12.030767000608652,12.030776620394645,12.030764792618129,12.030718584117901,12.030736733875266,12.030842415103484,12.030825330049298,12.030672168830455,12.030778662788888
31,310.0,17.40978597040541,12.45920623292596,12.459714503870527,12.459637109363213,12.459580096826118,12.459574807149746,12.459689573921155,12.45977276356412,12.459743210015422,12.459701421371907,12.459712938725328,12.459699424250578,12.459653680977429,12.459672170596088,12.45977715099848,12.459754287818162,12.459607549052413,12.459714431923913
32,320.0,17.746250187140273,12.874321717937807,12.874827638370625,12.87474907810075,12.874695141906527,12.874688356360716,12.874802763360922,12.874886022439858,12.874857844549412,12.874814159532537,12.8748280970137,12.874812440900397,12.87476730679742,12.874786241479185,12.87489030105097,12.874860080811208,12.874721578573466,12.874828998444457
33,330.0,18.063563630562086,13.275576830964257,13.276078894024723,13.27599898554152,13.275948530965396,13.275940033362197,13.276054057080831,13.276137361261412,13.276110755236354,13.276064896503913,13.276081561480344,13.276063497717264,13.276019060041783,13.27603850356018,13.276141508340494,13.276103002117242,13.275973813249594,13.27608186394279
34,340.0,18.362864012035907,13.663018939727149,13.663516037495771,13.663434681319016,13.663387910550563,13.663377587400339,13.66349122286585,13.663574550242945,13.663549618495056,13.663501439392544,13.663520981937829,13.663500382501896,13.663456686899298,13.663476672615952,13.66357855186118,13.663531306097813,13.663411967652966,13.663520702866041
35,350.0,18.645243835748797,14.036771771151571,14.037263103391103,14.037180260291702,14.037137229218033,14.037125041333102,14.037238296574891,14.037321627522626,14.037298404635175,14.03724785312919,14.037270310178505,14.037247146195224,14.037204208213398,14.03722474749297,14.037325476231958,14.037269379409185,14.037160039431331,14.037269483568123
36,360.0,18.911745509732157,14.397023928339229,14.397508931695947,14.397424605423922,14.39738526670046,14.397371227633174,14.397484119497566,14.397567436526348,14.397545908967478,14.397493000254704,14.397518329093744,14.39749264138669,14.397450455218749,14.397471543817842,14.39757112960101,14.397506311092283,14.397406843043797,14.39751699944993
37,370.0,19.163358538238523,14.744018102168639,14.744496395296945,14.744410619536547,14.744374855030783,14.744359014807532,14.744471565826787,14.744554853438583,14.744534974435103,14.744479770268828,14.744507873744663,14.74447975067474,14.74443829575308,14.744459918641398,14.744558391538819,14.744485145424909,14.744395234422692,14.744506091626683
38,380.0,19.401018311387848,15.078041151040782,15.078512492108867,15.078425320691792,15.078392965738889,15.078375398675053,15.078487634752209,15.078570879297152,15.07855257996898,15.078495173172506,15.078525918528152,15.078495479442937,15.078454725378876,15.078476860348012,15.078574265454664,15.078492993590151,15.07841220089193,15.078523737296843
39,390.0,19.625606098851367,15.399415139337659,15.399879393138182,15.399790892759475,15.399761754126564,15.399742549780575,15.399854498497284,15.399937688030208,15.399920885658334,15.399861388619625,15.399894621422852,15.399862004427044,15.399821914677664,15.399844535020968,15.399940926889554,15.399852096753653,15.399779907544978,15.399892094935154
40,400.0,19.837949932221555,15.708489363416069,15.708946475912905,15.708856720764333,15.70883058981268,15.708809846336386,15.708921535737089,15.70900465987836,15.708989263977399,15.708927800189047,15.708963354541307,15.708928707536733,15.708889242099291,15.708912318581334,15.70900775712788,15.708911870977378,15.708847729382232,15.708960535507108
41,410.0,20.03882612596138,16.005633349967166,16.006083328612636,16.005992396476046,16.005969058664935,16.005946877981856,16.006058335718322,16.006141385517456,16.00612730224035,16.006064000158045,16.006101706041644,16.00606518028879,16.006026297653513,16.006049799938147,16.00614434747113,16.006041920084463,16.00598525446651,16.006098644943243
42,420.0,20.228961240623136,16.29123078186618,16.291673680372362,16.291581649817832,16.291560891448675,16.291537375812364,16.291648628562008,16.29173159636767,16.291718731643254,16.29165372030167,16.291693408783022,16.29165515434581,16.291616812890307,16.2916407105584,16.291734429654998,16.29162597258596,16.291576213489588,16.291690153173924
43,430.0,20.409034336009913,16.56567428788905,16.56611019446299,16.566017142883478,16.56599875575811,16.56597400535579,16.566085078440203,16.56616795777667,16.566156219496857,16.56608962544874,16.56613113226957,16.5660912948776,16.566053453836897,16.566077717096157,16.5661706691229,16.56605667983826,16.566013272401317,16.566127726360023
44,440.0,20.579679397228787,16.829361022313257,16.82979005055723,16.829696052831626,16.8296798373593,16.829653948692574,16.829764865847153,16.829847651298426,16.829836950789968,16.82976889603715,16.82981206398943,16.829770782972428,16.829733403092405,16.8297580032556,16.82985024736667,16.829731202037582,16.829693614270187,16.82980854845074
45,450.0,20.741487844977794,17.08268895599573,17.083111237883617,17.083016365498036,17.083002132652837,17.0829751974995,17.0830859807529,17.083168667852227,17.083158920823244,17.083089521482307,17.08313420189586,17.083091608892943,17.083054652851658,17.083079562642897,17.08317115513504,17.083047504134395,17.08301523212699,17.083130613804602
46,460.0,20.89501106378073,17.326053800424898,17.32646948087748,17.326373801398294,17.326361373827528,17.326333478627987,17.326444148260986,17.326526733391905,17.326517860483932,17.32644722599675,17.32649327957406,17.326449497817816,17.326412930471477,17.32643812420754,17.32652911813896,17.326401283517804,17.326373854407812,17.326489652471487
47,470.0,21.040762899537047,17.55984648896278,17.56025572166966,17.560159298464278,17.560148510988533,17.560119736544014,17.560230311101193,17.560312791403664,17.560304718464,17.56023295120215,17.560280248369548,17.56023539239497,17.560199180900387,17.560224634578525,17.560315079576174,17.56018345397785,17.560160427282288,17.560276612387703
48,480.0,21.179222091602437,17.784451144068637,17.78485408826626,17.784756980402413,17.784747680078034,17.784718101469423,17.784828597812194,17.784910971099162,17.784903629250095,17.78483082439979,17.784879245327605,17.784833420971864,17.784797534815542,17.78482322613696,17.784913168344247,17.78477811493414,17.78475908272366,17.78487562737693
49,490.0,21.310834615220593,18.000243464842228,18.000640282843182,18.000542545121235,18.000534590998292,18.000504277662312,18.000614711045586,18.00069697572338,18.00069030128723,18.000616546937984,18.000665981336063,18.00061928593011,18.000583696899078,18.00060960524516,18.000699087363106,18.000560940468816,18.000545526731962,18.000662405288733
50,500.0,21.43601591842237,18.20758947536903,18.207980330674204,18.207882013740534,18.207875276420488,18.207844292330115,18.20795467649454,18.208036831494724,18.208030765825217,18.207956143189232,18.208006489930998,18.20795901264578,18.207923694750264,18.207949801128848,18.20803886252391,18.207897928749244,18.207885788213055,18.208002976852303
51,510.0,21.555153043762438,18.40684458051395,18.407229636370705,18.40713078689393,18.407125147950136,18.407093551867266,18.407203899141734,18.407285943853907,18.407280433100738,18.407205016826865,18.407256183480925,18.407208005749563,18.40717293512264,18.407199222091904,18.40728789894766,18.4071444585924,18.40713527519027,18.4072527518417
52,520.0,21.668606629916706,18.59835288184035,18.59873230014877,18.598632961029683,18.59862831235623,18.598596158121875,18.598706479526328,18.598788413745055,18.59878340858411,18.598707267119178,18.598759169416425,18.598710365416146,18.598675520192867,18.5987019717744,18.59879029726751,18.598644605921514,18.598638091056984,18.598755835330614
