,temperature,L1_2--AuCu3 a=3.0888,mp-972848 a=2.6720
0,0.0,0.0,0.0
1,10.0,0.0063588331256818,0.005106005532577741
2,20.0,0.025411811397492986,0.05985308112039855
3,30.0,0.06130297271726545,0.10367840807190691
4,40.0,0.11489690710452935,0.2078637440246269
5,50.0,0.18490714473074968,0.3866762693368721
6,60.0,0.27323316834617256,0.5178007064747355
7,70.0,0.3794394831770199,0.8729132273938249
8,80.0,0.5039815863028995,0.9593091101328023
9,90.0,0.6497475510828901,1.4204271296564965
10,100.0,0.8128518462076499,1.541689615513289
11,110.0,0.9963236750056912,1.8387632482439529
12,120.0,1.1946421794786446,2.4581341948298485
13,130.0,1.4065634763804653,2.449026102673505
14,140.0,1.6308394841057654,3.0086155566610233
15,150.0,1.863320855464348,3.009511426964445
16,160.0,2.1023124609664188,3.9537176353722896
17,170.0,2.3475313995674894,3.6730447599223868
18,180.0,2.596712434151749,4.287349157109573
19,190.0,2.847967199508147,4.688608165265384
20,200.0,3.102121836822061,4.548120779834288
21,210.0,3.3568950097146626,5.860624655002638
22,220.0,3.6133431658131254,4.898319291839433
23,230.0,3.8671419535169926,5.881048499873159
24,240.0,4.124145691423218,6.517125616084785
25,250.0,4.3793479795911106,7.535571551751229
26,260.0,4.634337521377311,4.468580614781937
27,270.0,4.885993423853677,8.316337516317951
28,280.0,5.1407085089760445,8.56553572873406
29,290.0,5.390209687623362,4.078742029331515
30,300.0,5.6369045700465765,10.391740269075912
31,310.0,5.886599378549532,11.93655734929928
32,320.0,6.1314773252559895,2.13727804997873
33,330.0,6.375641272656508,11.705136681721877
34,340.0,6.6128112858062735,9.08232179454681
35,350.0,6.852427623538346,9.078859479778961
36,360.0,7.089803941856172,10.266568947635543
37,370.0,7.321079678222084,8.901168207084911
38,380.0,7.550990513736529,9.531523762970695
39,390.0,7.77928977164207,11.254687497826762
40,400.0,7.999332790884371,10.654760674424884
41,410.0,8.224284172838669,10.349902959579188
42,420.0,8.440174826640096,10.974574949193117
43,430.0,8.655875841520837,11.430103638160855
44,440.0,8.865882169351993,12.144913037862363
45,450.0,9.073653905181631,9.171879009440733
46,460.0,9.27967143220824,14.572812925888085
47,470.0,9.478915558864536,11.529084180293221
48,480.0,9.681297440864812,11.46803447697769
49,490.0,9.870140758261195,12.168399535316347
50,500.0,10.065635632616884,13.796708724786432
51,510.0,10.252684251111143,12.511571793745096
52,520.0,10.436627045762412,11.257724787652416
53,530.0,10.61990749497847,15.480854366791135
54,540.0,10.797247583387403,17.742455279732887
55,550.0,10.96986871594119,4.012520455745242
56,560.0,11.150777399775333,18.043301537414756
57,570.0,11.310492639977213,18.894147747312555
58,580.0,11.484922848853817,3.178658720015633
59,590.0,11.640784019681712,27.534969707616924
60,600.0,11.80476504459009,30.879702032550494
61,610.0,11.962075077773791,-49.33438439647898
62,620.0,12.121972562594536,78.23372670093735
63,630.0,12.263310784983052,-28.032142008944813
64,640.0,12.420679615739335,33.357552467739154
65,650.0,12.565960101292319,16.09938040990905
66,660.0,12.710754866873113,14.746820558376156
67,670.0,12.849613136566433,13.801468896425744
68,680.0,12.992623951773183,18.91852744927691
69,690.0,13.129716073302887,13.749151576948108
70,700.0,13.2630111809812,17.120499137189885
71,710.0,13.399398426652297,14.379824627976017
72,720.0,13.524369841825175,17.50463365425676
73,730.0,13.654631915689917,15.047981817774021
74,740.0,13.78795540571852,16.879471527121748
75,750.0,13.900184436060309,16.622991811891524
76,760.0,14.03020836701175,16.72146991043955
77,770.0,14.153231669448935,16.76505464775817
78,780.0,14.266542598946996,16.846426221692386
79,790.0,14.386238022403981,17.128072959883053
80,800.0,14.502411198501065,17.364347403611006
81,810.0,14.616957504905333,16.99352040679747
82,820.0,14.725362586950814,17.67975818738519
83,830.0,14.838006962821359,17.514000422812483
84,840.0,14.952284158007119,17.853590324350147
85,850.0,15.051127000890485,17.73662899590468
86,860.0,15.165151087393356,17.953980490755605
87,870.0,15.25690487668311,18.19131254294719
88,880.0,15.37841340728551,18.21049658034913
89,890.0,15.46873904684032,18.313287433421152
90,900.0,15.578093963550327,18.467331361782968
91,910.0,15.663853319895718,18.69750760310839
92,920.0,15.779924096525399,18.546229379640053
93,930.0,15.865827277846222,18.872650772494833
94,940.0,15.96715563036936,19.070742283704067
95,950.0,16.05953402218367,19.013704937959943
96,960.0,16.151750795869535,19.23056977642384
97,970.0,16.25127011728196,19.36677013188587
98,980.0,16.33871704255747,19.38874341051994
99,990.0,16.432684741798553,19.574328426164573
100,1000.0,,
