calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
c341bfa6-b0f0-4f9a-bd32-4c0b25b83099,f5d895c3-e3ce-4ed6-b38b-a1678a5c860f,2005--Erhart-P--Si-C-I--LAMMPS--ipr1,f4088e3f-65ec-419d-a677-b5f533f984d0,2005--Erhart-P-Albe-K--Si-C-I,CSi,B1--NaCl--rock-salt,B1--NaCl--rock-salt,4.244664651615292,4.244664651615292,4.244664651615292,90.0,90.0,90.0,1e-08,negative,641.981,-0.000,-0.000,-0.001,-0.000,-0.000,-0.000,641.981,-0.000,-0.001,-0.000,-0.000,-0.000,-0.000,641.981,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,67.111,-0.000,-0.000,-0.000,-0.000,-0.000,-0.001,67.111,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,67.112
c341bfa6-b0f0-4f9a-bd32-4c0b25b83099,f5d895c3-e3ce-4ed6-b38b-a1678a5c860f,2005--Erhart-P--Si-C-I--LAMMPS--ipr1,f4088e3f-65ec-419d-a677-b5f533f984d0,2005--Erhart-P-Albe-K--Si-C-I,CSi,B1--NaCl--rock-salt,B1--NaCl--rock-salt,4.244664651615292,4.244664651615292,4.244664651615292,90.0,90.0,90.0,1e-08,positive,641.981,0.000,0.000,0.001,0.000,0.000,0.000,641.981,0.000,0.000,0.000,0.000,0.000,0.000,641.981,0.000,0.000,0.000,0.000,0.000,0.000,67.112,0.000,0.000,0.000,0.000,0.000,0.000,67.112,0.000,0.000,0.000,0.000,0.000,0.000,67.112
11cc74cb-ed07-43b3-9a90-44e37057e505,f5d895c3-e3ce-4ed6-b38b-a1678a5c860f,2005--Erhart-P--Si-C-I--LAMMPS--ipr1,f4088e3f-65ec-419d-a677-b5f533f984d0,2005--Erhart-P-Albe-K--Si-C-I,CSi,B1--NaCl--rock-salt,B1--NaCl--rock-salt,4.244664651615292,4.244664651615292,4.244664651615292,90.0,90.0,90.0,1e-07,negative,641.981,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,641.981,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,641.981,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,67.111,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,67.111,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,67.111
11cc74cb-ed07-43b3-9a90-44e37057e505,f5d895c3-e3ce-4ed6-b38b-a1678a5c860f,2005--Erhart-P--Si-C-I--LAMMPS--ipr1,f4088e3f-65ec-419d-a677-b5f533f984d0,2005--Erhart-P-Albe-K--Si-C-I,CSi,B1--NaCl--rock-salt,B1--NaCl--rock-salt,4.244664651615292,4.244664651615292,4.244664651615292,90.0,90.0,90.0,1e-07,positive,641.981,0.000,0.000,0.000,0.000,0.000,0.000,641.981,0.000,0.000,0.000,0.000,0.000,0.000,641.981,0.000,0.000,0.000,0.000,0.000,0.000,67.112,0.000,0.000,0.000,-0.000,0.000,0.000,67.112,0.000,0.000,0.000,0.000,0.000,0.000,67.112
cc21a1bf-3eac-43fe-8e11-fa52e6f20031,f5d895c3-e3ce-4ed6-b38b-a1678a5c860f,2005--Erhart-P--Si-C-I--LAMMPS--ipr1,f4088e3f-65ec-419d-a677-b5f533f984d0,2005--Erhart-P-Albe-K--Si-C-I,CSi,B1--NaCl--rock-salt,B1--NaCl--rock-salt,4.244664651615292,4.244664651615292,4.244664651615292,90.0,90.0,90.0,1e-06,negative,641.984,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,641.984,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,641.984,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,67.112,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,67.112,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,67.112
cc21a1bf-3eac-43fe-8e11-fa52e6f20031,f5d895c3-e3ce-4ed6-b38b-a1678a5c860f,2005--Erhart-P--Si-C-I--LAMMPS--ipr1,f4088e3f-65ec-419d-a677-b5f533f984d0,2005--Erhart-P-Albe-K--Si-C-I,CSi,B1--NaCl--rock-salt,B1--NaCl--rock-salt,4.244664651615292,4.244664651615292,4.244664651615292,90.0,90.0,90.0,1e-06,positive,641.978,0.000,0.000,0.000,0.000,0.000,0.000,641.978,0.000,0.000,0.000,0.000,0.000,0.000,641.978,0.000,0.000,0.000,0.000,0.000,0.000,67.112,0.000,0.000,0.000,0.000,0.000,0.000,67.112,0.000,0.000,0.000,0.000,0.000,0.000,67.112
50147fe1-7c2e-4790-9373-e2abfbc5c5e3,f5d895c3-e3ce-4ed6-b38b-a1678a5c860f,2005--Erhart-P--Si-C-I--LAMMPS--ipr1,f4088e3f-65ec-419d-a677-b5f533f984d0,2005--Erhart-P-Albe-K--Si-C-I,CSi,B2--CsCl,B2--CsCl,2.66783425829547,2.66783425829547,2.66783425829547,90.0,90.0,90.0,1e-08,negative,1050.864,661.242,661.242,-0.000,0.000,-0.000,661.242,1050.864,661.242,-0.000,0.000,-0.000,661.242,661.242,1050.864,-0.000,0.000,-0.000,-0.005,-0.005,-0.005,-138.370,0.000,0.000,-0.005,-0.005,-0.005,0.000,-138.370,0.000,-0.005,-0.005,-0.005,0.000,0.000,-138.370
50147fe1-7c2e-4790-9373-e2abfbc5c5e3,f5d895c3-e3ce-4ed6-b38b-a1678a5c860f,2005--Erhart-P--Si-C-I--LAMMPS--ipr1,f4088e3f-65ec-419d-a677-b5f533f984d0,2005--Erhart-P-Albe-K--Si-C-I,CSi,B2--CsCl,B2--CsCl,2.66783425829547,2.66783425829547,2.66783425829547,90.0,90.0,90.0,1e-08,positive,1050.898,661.276,661.276,-0.000,-0.000,0.000,661.276,1050.898,661.276,-0.000,-0.000,0.000,661.276,661.276,1050.898,0.000,-0.000,0.000,0.005,0.005,0.005,-138.370,-0.000,-0.000,0.005,0.005,0.005,-0.000,-138.370,0.000,0.005,0.005,0.005,-0.000,-0.000,-138.370
d28fe116-3a31-46bf-b3d5-be1825a26c63,f5d895c3-e3ce-4ed6-b38b-a1678a5c860f,2005--Erhart-P--Si-C-I--LAMMPS--ipr1,f4088e3f-65ec-419d-a677-b5f533f984d0,2005--Erhart-P-Albe-K--Si-C-I,CSi,B2--CsCl,B2--CsCl,2.66783425829547,2.66783425829547,2.66783425829547,90.0,90.0,90.0,1e-07,negative,1050.878,661.258,661.258,-0.000,-0.000,-0.000,661.258,1050.878,661.258,-0.000,-0.000,0.000,661.258,661.258,1050.878,0.000,0.000,-0.000,-0.001,-0.001,-0.001,-138.378,-0.000,-0.000,-0.001,-0.001,-0.001,-0.000,-138.378,-0.000,-0.001,-0.001,-0.001,-0.000,-0.000,-138.378
d28fe116-3a31-46bf-b3d5-be1825a26c63,f5d895c3-e3ce-4ed6-b38b-a1678a5c860f,2005--Erhart-P--Si-C-I--LAMMPS--ipr1,f4088e3f-65ec-419d-a677-b5f533f984d0,2005--Erhart-P-Albe-K--Si-C-I,CSi,B2--CsCl,B2--CsCl,2.66783425829547,2.66783425829547,2.66783425829547,90.0,90.0,90.0,1e-07,positive,1050.884,661.264,661.264,0.000,0.000,0.000,661.264,1050.884,661.264,0.000,0.000,0.000,661.264,661.264,1050.884,0.000,-0.000,0.000,0.001,0.001,0.001,-138.378,0.000,0.000,0.001,0.001,0.001,0.000,-138.378,0.000,0.001,0.001,0.001,0.000,0.000,-138.378
