calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
a32393d7-c74e-4596-ae0a-a6b2043bb253,f5d895c3-e3ce-4ed6-b38b-a1678a5c860f,2005--Erhart-P--Si-C-I--LAMMPS--ipr1,f4088e3f-65ec-419d-a677-b5f533f984d0,2005--Erhart-P-Albe-K--Si-C-I,Si,A1--Cu--fcc,A1--Cu--fcc,3.8463312003145824,3.8463312003145824,3.8463312003145824,90.0,90.0,90.0,1e-08,negative,1053.316,850.535,850.535,-0.000,-0.000,0.000,850.535,1053.316,850.535,-0.000,-0.000,0.000,850.535,850.535,1053.316,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,299.763,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,299.763,0.000,-0.000,-0.000,-0.000,0.000,0.000,299.763
a32393d7-c74e-4596-ae0a-a6b2043bb253,f5d895c3-e3ce-4ed6-b38b-a1678a5c860f,2005--Erhart-P--Si-C-I--LAMMPS--ipr1,f4088e3f-65ec-419d-a677-b5f533f984d0,2005--Erhart-P-Albe-K--Si-C-I,Si,A1--Cu--fcc,A1--Cu--fcc,3.8463312003145824,3.8463312003145824,3.8463312003145824,90.0,90.0,90.0,1e-08,positive,1053.316,850.535,850.535,-0.000,0.000,-0.000,850.535,1053.316,850.535,0.000,0.000,-0.000,850.535,850.535,1053.316,-0.000,-0.000,0.000,0.000,-0.000,0.000,299.763,0.000,-0.000,0.000,0.000,0.000,0.000,299.763,0.000,0.000,0.000,0.000,-0.000,-0.000,299.763
dae265df-f9b0-435e-b19d-8749cebfd932,f5d895c3-e3ce-4ed6-b38b-a1678a5c860f,2005--Erhart-P--Si-C-I--LAMMPS--ipr1,f4088e3f-65ec-419d-a677-b5f533f984d0,2005--Erhart-P-Albe-K--Si-C-I,Si,A1--Cu--fcc,A1--Cu--fcc,3.8463312003145824,3.8463312003145824,3.8463312003145824,90.0,90.0,90.0,1e-07,negative,1053.315,850.534,850.534,0.000,0.000,-0.000,850.534,1053.315,850.534,-0.000,-0.000,0.000,850.534,850.534,1053.315,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,299.763,0.000,0.000,-0.000,-0.000,-0.000,0.000,299.763,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,299.763
dae265df-f9b0-435e-b19d-8749cebfd932,f5d895c3-e3ce-4ed6-b38b-a1678a5c860f,2005--Erhart-P--Si-C-I--LAMMPS--ipr1,f4088e3f-65ec-419d-a677-b5f533f984d0,2005--Erhart-P-Albe-K--Si-C-I,Si,A1--Cu--fcc,A1--Cu--fcc,3.8463312003145824,3.8463312003145824,3.8463312003145824,90.0,90.0,90.0,1e-07,positive,1053.317,850.536,850.536,-0.000,-0.000,-0.000,850.536,1053.317,850.536,0.000,0.000,-0.000,850.536,850.536,1053.317,-0.000,-0.000,0.000,0.000,0.000,0.000,299.763,-0.000,0.000,0.000,0.000,0.000,-0.000,299.763,-0.000,0.000,0.000,0.000,0.000,0.000,299.763
63615c57-0b00-45f4-970b-1a3dc342329b,f5d895c3-e3ce-4ed6-b38b-a1678a5c860f,2005--Erhart-P--Si-C-I--LAMMPS--ipr1,f4088e3f-65ec-419d-a677-b5f533f984d0,2005--Erhart-P-Albe-K--Si-C-I,Si,A1--Cu--fcc,A1--Cu--fcc,3.8463312003145824,3.8463312003145824,3.8463312003145824,90.0,90.0,90.0,1e-06,negative,1053.306,850.528,850.528,-0.000,0.000,0.000,850.528,1053.306,850.528,-0.000,-0.000,0.000,850.528,850.528,1053.306,-0.000,0.000,-0.000,-0.004,-0.001,-0.001,299.763,-0.000,0.000,-0.001,-0.004,-0.001,-0.000,299.763,0.000,-0.001,-0.001,-0.004,0.000,0.000,299.763
63615c57-0b00-45f4-970b-1a3dc342329b,f5d895c3-e3ce-4ed6-b38b-a1678a5c860f,2005--Erhart-P--Si-C-I--LAMMPS--ipr1,f4088e3f-65ec-419d-a677-b5f533f984d0,2005--Erhart-P-Albe-K--Si-C-I,Si,A1--Cu--fcc,A1--Cu--fcc,3.8463312003145824,3.8463312003145824,3.8463312003145824,90.0,90.0,90.0,1e-06,positive,1053.326,850.543,850.543,-0.000,-0.000,0.000,850.543,1053.326,850.543,-0.000,0.000,-0.000,850.543,850.543,1053.326,-0.000,0.000,0.000,0.004,0.001,0.001,299.763,-0.000,-0.000,0.001,0.004,0.001,0.000,299.763,-0.000,0.001,0.001,0.004,0.000,-0.000,299.763
4da83daf-4367-4abb-95fa-8d1b64a3155c,f5d895c3-e3ce-4ed6-b38b-a1678a5c860f,2005--Erhart-P--Si-C-I--LAMMPS--ipr1,f4088e3f-65ec-419d-a677-b5f533f984d0,2005--Erhart-P-Albe-K--Si-C-I,Si,A15--beta-W,oqmd-1280410,4.817112894985278,4.817112894985278,4.817112894985278,90.0,90.0,90.0,1e-08,negative,2856.619,1008.321,1008.321,0.000,0.000,0.000,1008.321,2856.619,1008.321,0.000,-0.000,0.000,1008.321,1008.321,2856.619,0.000,-0.000,-0.000,0.000,-0.000,0.000,856.722,-0.000,0.000,-0.000,0.000,0.000,0.000,856.722,-0.000,-0.000,-0.000,0.000,0.000,-0.000,856.671
4da83daf-4367-4abb-95fa-8d1b64a3155c,f5d895c3-e3ce-4ed6-b38b-a1678a5c860f,2005--Erhart-P--Si-C-I--LAMMPS--ipr1,f4088e3f-65ec-419d-a677-b5f533f984d0,2005--Erhart-P-Albe-K--Si-C-I,Si,A15--beta-W,oqmd-1280410,4.817112894985278,4.817112894985278,4.817112894985278,90.0,90.0,90.0,1e-08,positive,2856.619,1008.321,1008.321,-0.000,0.000,-0.000,1008.321,2856.619,1008.321,-0.000,0.000,-0.000,1008.321,1008.321,2856.619,-0.000,-0.000,0.000,0.000,0.000,-0.000,856.671,0.000,0.000,0.000,0.000,-0.000,-0.000,856.671,0.000,0.000,-0.000,-0.000,-0.000,-0.000,856.671
19a3606b-6567-4754-9bb9-15e115c685f6,f5d895c3-e3ce-4ed6-b38b-a1678a5c860f,2005--Erhart-P--Si-C-I--LAMMPS--ipr1,f4088e3f-65ec-419d-a677-b5f533f984d0,2005--Erhart-P-Albe-K--Si-C-I,Si,A15--beta-W,oqmd-1280410,4.817112894985278,4.817112894985278,4.817112894985278,90.0,90.0,90.0,1e-07,negative,2856.619,1008.321,1008.321,0.000,0.000,-0.000,1008.321,2856.619,1008.321,0.000,-0.000,-0.000,1008.321,1008.321,2856.619,0.000,0.000,-0.000,-0.000,-0.000,-0.000,856.671,0.000,-0.000,-0.000,-0.000,-0.000,0.000,856.671,0.000,-0.000,-0.000,-0.000,0.000,-0.000,856.671
19a3606b-6567-4754-9bb9-15e115c685f6,f5d895c3-e3ce-4ed6-b38b-a1678a5c860f,2005--Erhart-P--Si-C-I--LAMMPS--ipr1,f4088e3f-65ec-419d-a677-b5f533f984d0,2005--Erhart-P-Albe-K--Si-C-I,Si,A15--beta-W,oqmd-1280410,4.817112894985278,4.817112894985278,4.817112894985278,90.0,90.0,90.0,1e-07,positive,2856.619,1008.321,1008.321,-0.000,0.000,0.000,1008.321,2856.619,1008.321,-0.000,-0.000,-0.000,1008.321,1008.321,2856.619,-0.000,-0.000,0.000,0.000,0.000,0.000,856.671,-0.000,0.000,0.000,0.000,0.000,-0.000,856.671,-0.000,0.000,0.000,0.000,-0.000,-0.000,856.671
