,temperature,B1--NaCl--rock-salt a=4.2447,B3--ZnS--cubic-zinc-blende a=4.3593,mp-11713 a=3.0825,mp-11714 a=3.0825,mp-567505 a=3.0825,mp-567551 a=3.0825,mp-568619 a=3.0825,mp-568656 a=3.0825,mp-568696 a=3.0825,mp-568735 a=3.0825,mp-570641 a=3.0825,mp-570791 a=3.0825,mp-570985 a=3.0825,mp-571286 a=3.0825,mp-571298 a=3.0825,mp-7140 a=3.0825,mp-7631 a=3.0825,mp-9947 a=3.0825
0,0.0,9.770584208826861,10.128782358675366,10.15651161710629,10.14027912992493,10.158662843230424,10.174988993900469,10.145152273238235,10.16291046124615,10.171389715852559,10.174926373628226,10.175081241322022,10.17495072070343,10.174978578371238,10.175007775548824,10.174947421987705,10.130669977435947,10.149886690239132,10.169597259930587
1,10.0,9.77058432677413,10.128782525298426,10.156511657348785,10.140279289235279,10.158662971684677,10.174989492163485,10.145152506507698,10.162910463869927,10.171389860665213,10.174926328472056,10.175081294538469,10.174950975025753,10.174978826094884,10.175007765407365,10.174947514273828,10.130669788090067,10.149886582287273,10.169597254684591
2,20.0,9.770584831606289,10.128782874012028,10.156511809470235,10.14027962558568,10.158663261092324,10.17499021059911,10.14515292141152,10.162910568921323,10.171390231683048,10.17492642611328,10.175081496651735,10.174951397002395,10.174979258791472,10.175007847286304,10.174947718609118,10.130669744817371,10.149886719114944,10.169597470522644
3,30.0,9.770587010306885,10.128783886021777,10.156512654477837,10.140280578861306,10.158664138601136,10.174991545105835,10.145154038734038,10.162911365499905,10.171391113577968,10.17492708361194,10.175082279953925,10.174952462795599,10.17498029463814,10.175008582376597,10.174948571571125,10.130670324666038,10.149887409183554,10.16959825027622
4,40.0,9.770593865528763,10.128786490929805,10.156514958592561,10.140283118908398,10.158666495996902,10.17499431672893,10.145156641392957,10.162913570495315,10.171393525497491,10.174929245611777,10.175084532044231,10.17495493633814,10.174982730210719,10.17501073287922,10.174950817894004,10.130672469577673,10.149889670285761,10.169600516986177
5,50.0,9.770611515443443,10.128792075666317,10.156520050797269,10.140288520180844,10.158671712848529,10.17499984384491,10.145162075730788,10.162918544641922,10.171398658600046,10.17493404814929,10.175089503155341,10.174960159095669,10.174987903774978,10.175015549727705,10.174955790162764,10.130677439947764,10.149894652905884,10.16960554546309
6,60.0,9.77064874393731,10.128802553539662,10.15652983917014,10.140298735025912,10.158681565578197,10.175009855475647,10.145172302547044,10.162928208521922,10.17140832677249,10.174943465049237,10.175099019870485,10.174969916069108,10.174997593086571,10.175024988134997,10.174965339741545,10.130687338463632,10.149904457666253,10.16961514258362
7,70.0,9.770715457371788,10.128820584173074,10.156546960155797,10.140316385670527,10.158698698838514,10.175027020500494,10.145189986151872,10.162945039505372,10.171425207857334,10.174959978227763,10.175115634592398,10.174986790517139,10.175014390683192,10.175041460551121,10.17498196732601,10.130704705964941,10.149921533632513,10.169631887094509
8,80.0,9.770821438132993,10.128849592015026,10.1565745065454,10.140344715233063,10.15872625595323,10.175054310311785,10.145218235559062,10.16297225428503,10.171452273108434,10.174986596826848,10.175142403432055,10.175013801379434,10.1750413445773,10.175068104050823,10.175008735164408,10.1307329761004,10.149949298905872,10.169658886610232
9,90.0,9.770975472152882,10.128893073644514,10.156615979427942,10.140387415056207,10.158767677500013,10.175095178784094,10.145260682663675,10.163013277948043,10.171492910799406,10.175026760240478,10.175182728485211,10.17505433725267,10.175081779520717,10.175108318819289,10.175049055655025,10.13077560464395,10.149991015090412,10.16969955605873
10,100.0,9.77118473628025,10.128954836715884,10.156674956140442,10.140447959107897,10.158826610096671,10.175153025647205,10.145320975696908,10.163071604730598,10.171550699225019,10.175083991331526,10.175240045925948,10.175111960264896,10.175139267513728,10.175165526480349,10.175106407923808,10.1308365114907,10.150050531526928,10.169757337733174
11,110.0,9.771454823173073,10.129038425231167,10.156754912224411,10.140530111189777,10.158906359325172,10.175231306046308,10.14540256474653,10.1631507403383,10.17162897354805,10.175161575237128,10.175317748702614,10.175189940513498,10.17521714139603,10.175243169414404,10.17518418362948,10.130919168426193,10.150131141497562,10.169835733569828
12,120.0,9.771789773138737,10.129147215982092,10.156859041787795,10.140636944236524,10.159010262014874,10.17533306960369,10.145508778400252,10.163253801358758,10.171730948877666,10.175262693305292,10.175418960421856,10.175291450771216,10.175318522587258,10.175344239247657,10.175285412287353,10.131027018634613,10.150236198905533,10.169937803584535
13,130.0,9.772192158879786,10.129284253060716,10.156990256640007,10.140771599617313,10.159141147191718,10.175461115754793,10.145642557259977,10.16338370973418,10.171859293670126,10.175390147594786,10.175546443173474,10.175419267113435,10.175446251018862,10.17547165257262,10.175412987297891,10.131163034803455,10.150368641031385,10.170066408773936
14,140.0,9.772663197843674,10.129452112204802,10.157151153053414,10.14093663165162,10.15930161572969,10.175618032367076,10.145806469486931,10.163542945487055,10.172016691651086,10.175546351947578,10.175702780702869,10.175575921784407,10.175602775336179,10.175627907703522,10.17556938248713,10.131329838489485,10.150530991647685,10.17022407904567
