,temperature,B1--NaCl--rock-salt a=4.2447,B3--ZnS--cubic-zinc-blende a=4.3593,mp-11713 a=3.0825,mp-11714 a=3.0825,mp-567505 a=3.0825,mp-567551 a=3.0825,mp-568619 a=3.0825,mp-568656 a=3.0825,mp-568696 a=3.0825,mp-568735 a=3.0825,mp-570641 a=3.0825,mp-570791 a=3.0825,mp-570985 a=3.0825,mp-571286 a=3.0825,mp-571298 a=3.0825,mp-7140 a=3.0825,mp-7631 a=3.0825,mp-9947 a=3.0825
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,3.1870121949677463e-09,2.543922040705351e-09,9.46998098345794e-10,2.4440192209678826e-09,2.0566776401248995e-09,5.978869281478444e-09,3.1944975019406225e-09,5.29745745164897e-10,2.5356932336307315e-09,2.579136803463799e-10,1.254681439573544e-09,3.3233524562555394e-09,3.343595328163011e-09,3.525180648368843e-10,1.4576066055299473e-09,-1.1480907972265978e-09,1.422469715389153e-10,1.0354001812206499e-09
2,20.0,1.373271303858977e-08,6.717111857419109e-09,4.9088164798998045e-09,6.358927341840916e-09,5.743454766543332e-09,1.0088178499239953e-08,7.55151918988363e-09,4.4358846434087705e-09,6.159004455604631e-09,3.710787934125715e-09,4.842297608255386e-09,7.310943256095233e-09,7.216443489931052e-09,4.014587716788761e-09,5.195590806460418e-09,2.6482749153139457e-09,4.073426160806721e-09,4.894941175492035e-09
3,30.0,4.623019305062713e-08,1.785464976614871e-08,1.550297052713875e-08,1.722498056217825e-08,1.5921899448288713e-08,2.017755887156994e-08,1.8333784886736506e-08,1.4767293959523186e-08,1.6191563206521505e-08,1.3855128758305922e-08,1.4915813022741997e-08,1.7392394498450095e-08,1.705860427222724e-08,1.4179805805895895e-08,1.5229978141929685e-08,1.3448075075529714e-08,1.4537948535279034e-08,1.497828851259472e-08
4,40.0,1.2540249290586752e-07,4.0427570206694255e-08,3.6411699596897284e-08,3.915728705421904e-08,3.727973251126669e-08,4.078006737478485e-08,3.96100180346793e-08,3.532029455464828e-08,3.708942171584061e-08,3.4224008747731005e-08,3.549455237351021e-08,3.781982386213751e-08,3.739139927608076e-08,3.4237561471953326e-08,3.5472366249221914e-08,3.511751933031306e-08,3.5683749102917415e-08,3.5867617708663095e-08
5,50.0,2.8083405250327965e-07,7.92918333070728e-08,7.325628022672106e-08,7.70003609004513e-08,7.417102216111829e-08,7.635747890050373e-08,7.71853321339177e-08,7.201684508487247e-08,7.275929051195062e-08,6.987483846624831e-08,7.119262316929215e-08,7.361075981364795e-08,7.303633180120688e-08,7.005028988081918e-08,7.136074023306536e-08,7.33854475530277e-08,7.284499493801558e-08,7.190838118960171e-08
6,60.0,5.319090424210246e-07,1.4072989677886788e-07,1.324731919018549e-07,1.3739974733958814e-07,1.3282230479736126e-07,1.335460897322426e-07,1.3755518512125136e-07,1.3035053926329603e-07,1.305092492315835e-07,1.274212410212272e-07,1.2840876047419586e-07,1.3086732290074755e-07,1.3015682790780793e-07,1.273256009048803e-07,1.2863514701287172e-07,1.3457140797285444e-07,1.324186190263439e-07,1.2951144683455597e-07
7,70.0,8.837336244037622e-07,2.3220114806452743e-07,2.19894494823865e-07,2.2671978566689791e-07,2.1996112079660164e-07,2.184507031185678e-07,2.263782742395091e-07,2.1669783185866715e-07,2.160284082501636e-07,2.1195060080690012e-07,2.131846119879109e-07,2.1565291056053797e-07,2.1499473636773535e-07,2.1187095892247853e-07,2.1324569911371179e-07,2.2524413697240713e-07,2.208945136730289e-07,2.1507182904068468e-07
8,80.0,1.3305676638390246e-06,3.578366466104329e-07,3.3977632960354106e-07,3.5023161280266754e-07,3.395044799967299e-07,3.3492835282023775e-07,3.484228242442644e-07,3.3572089426033765e-07,3.3280863074323624e-07,3.2816757093467304e-07,3.2969510476083683e-07,3.3192454010256984e-07,3.3114773318292527e-07,3.2853965930700776e-07,3.2967209542957317e-07,3.4991880240405144e-07,3.422749013469986e-07,3.327002654415358e-07
9,90.0,1.8590679522914584e-06,5.195271590540948e-07,4.945032639120211e-07,5.090726350405367e-07,4.939287255466916e-07,4.850831057896968e-07,5.063454802135669e-07,4.887843932242482e-07,4.838331867649865e-07,4.785958158784645e-07,4.798070781551806e-07,4.823506696342614e-07,4.811899233362617e-07,4.787292010782048e-07,4.799621056680666e-07,5.109943914502428e-07,4.986833037839702e-07,4.840414527438555e-07
10,100.0,2.4528807566763612e-06,7.175053546792772e-07,6.839482265049683e-07,7.035987667708809e-07,6.825681276113293e-07,6.68919975313097e-07,6.992488615845999e-07,6.762836847169139e-07,6.688397505219251e-07,6.624760874925248e-07,6.634743592960336e-07,6.663477579276621e-07,6.651598162614807e-07,6.626457071610561e-07,6.640125863910415e-07,7.085485096859978e-07,6.902744312179573e-07,6.695219294656459e-07
11,110.0,3.0959405197851432e-06,9.496422963938669e-07,9.062227500043644e-07,9.318306171126858e-07,9.038961070559466e-07,8.847167748313495e-07,9.255556994690206e-07,8.963589777159695e-07,8.860412285807351e-07,8.781284328749003e-07,8.791592573664668e-07,8.820007654315914e-07,8.808415144264383e-07,8.781744295089062e-07,8.796123997125806e-07,9.402263543187942e-07,9.146058115719873e-07,8.872604046402503e-07
12,120.0,3.7727771668804917e-06,1.21346755213826e-06,1.158549186460689e-06,1.1906965453138348e-06,1.1555646686565354e-06,1.1292490718107136e-06,1.1827524803845787e-06,1.146135875537057e-06,1.1321579544077088e-06,1.1231766910953644e-06,1.1237594822822876e-06,1.1268797608725492e-06,1.1258105695774234e-06,1.122729378212337e-06,1.1243108136054165e-06,1.203561972611628e-06,1.1699212174372272e-06,1.1341033178521805e-06
13,130.0,4.468929236838591e-06,1.505023529268606e-06,1.4379814208605e-06,1.4776361549592114e-06,1.4339485523188424e-06,1.4002449625838818e-06,1.4670883830201996e-06,1.4224796414012781e-06,1.4045749413684148e-06,1.3938465167896055e-06,1.394619358269891e-06,1.3978343580952983e-06,1.3967581465687893e-06,1.3938835739017232e-06,1.3953743210767007e-06,1.494496998179276e-06,1.452128255520733e-06,1.407441454309048e-06
14,140.0,5.172936417354904e-06,1.8214148436625085e-06,1.740944497363498e-06,1.7886279483204792e-06,1.7356884244153105e-06,1.6944300022855179e-06,1.7756264287761445e-06,1.7223091196209403e-06,1.7004353404965493e-06,1.687802543967723e-06,1.6887734907357193e-06,1.6916036434135674e-06,1.6902579860447276e-06,1.6878090455928911e-06,1.6893474640237054e-06,1.8100499438842656e-06,1.7582306035088401e-06,1.704147318786464e-06
15,150.0,5.875501202976643e-06,2.159130949535855e-06,2.064297439392408e-06,2.1207344570372765e-06,2.0582739374374265e-06,2.0132459783115855e-06,2.1050789161576927e-06,2.0426426599106095e-06,2.016059335422069e-06,2.0019002772803763e-06,2.0069872930902492e-06,2.0057266118415194e-06,2.0089591721743802e-06,2.006177394364116e-06,2.003212765116946e-06,2.1475370080783736e-06,2.0850955763557206e-06,2.020781547261886e-06
16,160.0,6.568026719399489e-06,2.51481793185174e-06,2.4055903895988617e-06,2.4703195953205557e-06,2.3979704220520847e-06,2.3437779772166235e-06,2.4559086713477497e-06,2.3800424235788068e-06,2.3488828062831866e-06,2.337672536158024e-06,2.337455491138847e-06,2.3414963345192354e-06,2.339662811210303e-06,2.337043039286309e-06,2.3387099568053414e-06,2.5025285083869207e-06,2.4299956996477e-06,2.354711503510202e-06
17,170.0,7.245063477119725e-06,2.88562297978298e-06,2.7616522724923445e-06,2.835150685556978e-06,2.746236515258689e-06,2.6840468019551032e-06,2.818077108473261e-06,2.7326889242065686e-06,2.69654419504411e-06,2.6829187427339966e-06,2.6782472236241984e-06,2.686496409349425e-06,2.680015394956576e-06,2.6774985271180133e-06,2.684014103397319e-06,2.872315337918174e-06,2.7897395521118508e-06,2.7033999736220098e-06
18,180.0,7.90244043942532e-06,3.2687860906772207e-06,3.1297461969385643e-06,3.2127367643201206e-06,3.113804921470207e-06,3.041986605770915e-06,3.1890234850397668e-06,3.097665851922446e-06,3.0566003899586923e-06,3.0354743401930804e-06,3.03573150494566e-06,3.0395666620400478e-06,3.0378941917347998e-06,3.034917236434432e-06,3.0368695073708324e-06,3.2551851934686343e-06,3.16165063623472e-06,3.0641701009115783e-06
19,190.0,8.536232758385088e-06,3.662241717188022e-06,3.507992654448502e-06,3.6001535101124406e-06,3.49689747481618e-06,3.4096849994689124e-06,3.5740420368476123e-06,3.471904725015179e-06,3.4261795630703677e-06,3.402896569571086e-06,3.4030887453500184e-06,3.4071747680138584e-06,3.405497921380568e-06,3.4027999708998475e-06,3.4044705967014015e-06,3.647981878763071e-06,3.543661882865099e-06,3.4349959162814772e-06
20,200.0,9.144311716476657e-06,4.062924537830244e-06,3.887519899108894e-06,3.995074161941875e-06,3.882732638868741e-06,3.7847852779861907e-06,3.966169041297535e-06,3.854259345353442e-06,3.8030548054260283e-06,3.7780857549975347e-06,3.7784242727423478e-06,3.7823872084818455e-06,3.7807335905320546e-06,3.7778759608091455e-06,3.779621869138859e-06,4.0480485086124305e-06,3.933044770293774e-06,3.8133247165269365e-06
21,210.0,9.725804534641108e-06,4.469330600461631e-06,4.278814781017203e-06,4.395247601402954e-06,4.273145560769637e-06,4.165304515793716e-06,4.36347465514102e-06,4.242272721198589e-06,4.185868930294513e-06,4.159163821635556e-06,4.159099691910072e-06,4.162956101085739e-06,4.161222132117956e-06,4.15832982290274e-06,4.1604264421402e-06,4.453621229691759e-06,4.327879331048701e-06,4.197208985516601e-06
22,220.0,1.0279954705422275e-05,4.8788346077015445e-06,4.680142056821546e-06,4.799037423349102e-06,4.665696895762336e-06,4.549522443278444e-06,4.76491798612263e-06,4.633267748489898e-06,4.572530638889286e-06,4.543222736539841e-06,4.5432229156490095e-06,4.5470373739048495e-06,4.545432876223101e-06,4.5427099141149406e-06,4.544425775789989e-06,4.862705790596128e-06,4.726614544149236e-06,4.584415713467214e-06
23,230.0,1.0806026316231302e-05,5.289675694373702e-06,5.0780264130760885e-06,5.204615503655924e-06,5.061150258267411e-06,4.9358527977341855e-06,5.167673472653512e-06,5.026178050407766e-06,4.96481751144068e-06,4.929039591877666e-06,4.928881836843454e-06,4.933353505199889e-06,4.931440705874038e-06,4.928686347981074e-06,4.930363616461095e-06,5.273503715732534e-06,5.126843199823244e-06,4.97376611032666e-06
24,240.0,1.1304263838176567e-05,5.700689277357391e-06,5.4749602445759e-06,5.621525120150531e-06,5.456824171803098e-06,5.3221529414028225e-06,5.57041274676123e-06,5.419572284148797e-06,5.352197333776368e-06,5.315556692315553e-06,5.315278342954897e-06,5.3198588678291416e-06,5.317808155399897e-06,5.315028635144874e-06,5.316855768072449e-06,5.683912210279635e-06,5.526830376156468e-06,5.363445177621267e-06
25,250.0,1.1774887908681e-05,6.110197342919727e-06,5.86933212907999e-06,6.017555930104227e-06,5.851297252224096e-06,5.707751784345725e-06,5.97178678951966e-06,5.811604095339759e-06,5.734614733569625e-06,5.701018551070922e-06,5.7013861755899784e-06,5.705130755854779e-06,5.7032751223296934e-06,5.700683933004765e-06,5.702063292347947e-06,6.092453827719236e-06,5.9257134571879e-06,5.751205080724826e-06
26,260.0,1.2219080628121043e-05,6.51648458629409e-06,6.262205589262097e-06,6.407471270764306e-06,6.242676330371064e-06,6.091995660996705e-06,6.370507178902136e-06,6.200765327941215e-06,6.119416033865974e-06,6.085230538505555e-06,6.085293568227225e-06,6.089363544046082e-06,6.087466403375889e-06,6.08477685468445e-06,6.0862896802601606e-06,6.498451681324997e-06,6.314676259146283e-06,6.139907192259225e-06
27,270.0,1.263757908157504e-05,6.9183652377447144e-06,6.651244519011004e-06,6.812562940954088e-06,6.630528077662365e-06,6.472425659302361e-06,6.764983291485004e-06,6.586180849672004e-06,6.499944829953061e-06,6.466072296137205e-06,6.4653447584193945e-06,6.470357819550131e-06,6.468346359370117e-06,6.465483199128737e-06,6.467373424509303e-06,6.900430168497651e-06,6.707133003868822e-06,6.521037099889878e-06
28,280.0,1.3030132449071697e-05,7.315587357920693e-06,7.035300547504075e-06,7.204452758309832e-06,7.013750866489604e-06,6.8451859344487675e-06,7.154650135533205e-06,6.967077996218421e-06,6.875185018041959e-06,6.838819361618284e-06,6.837663194506797e-06,6.842954502289976e-06,6.841014875697614e-06,6.838341872580239e-06,6.840141461460799e-06,7.296812109939106e-06,7.102013217601751e-06,6.893948715005817e-06
29,290.0,1.3398045957558635e-05,7.706461469271951e-06,7.413829240973676e-06,7.590452944489043e-06,7.390780826485481e-06,7.212372428133922e-06,7.538657017573675e-06,7.34222694561085e-06,7.248197158940098e-06,7.205574033888763e-06,7.205033991266203e-06,7.210090452399905e-06,7.207860878635946e-06,7.205367001788983e-06,7.206631868834032e-06,7.687240348111235e-06,7.4817395845837144e-06,7.265547253952653e-06
