key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
9875e7d0-39d3-41c7-b735-9659cebd712d,mp-1018088,mp-1018088,box,False,-7.373986988504874,-7.373986988504874,4.17256001651287,4.17256001651287,4.17256001651287,90.0,90.0,90.0
f539e6ff-29c4-46a8-93dd-9cef52d28319,oqmd-589492,oqmd-589492,static,True,-7.3739869885018745,-7.3739869885018745,4.425668224054197,2.5551607404717114,17.88281139570012,90.0,94.56133660101956,90.0
123dec5f-9a63-4a81-88d8-bbee7530a33e,mp-632329,mp-632329,static,False,-7.373986988501249,-7.373986988501249,4.425668223876161,2.555160740398875,3.158451204109986,90.0,94.00188521429749,90.0
2feebd84-3532-478c-8a39-f0e8263505e7,A7--alpha-As,oqmd-594528,dynamic,False,-7.373986988501249,-7.373986988501249,2.5551607403988745,2.5551607403988745,10.213079842940918,90.0,90.0,119.99999999999999
3153541f-1dd4-4479-a60d-95daf4fa3d76,A7--alpha-As,oqmd-594528,static,True,-7.373986988501249,-7.373986988501249,4.425668223876158,2.5551607403988745,3.7333687262124347,90.0,114.95363882470679,90.0
9ff25afc-f162-42d5-9427-7f17abf81636,oqmd-637444,oqmd-637444,dynamic,False,-7.373986988501249,-7.373986988501249,4.172560016512876,4.172560016512876,4.172560016512876,90.0,90.0,90.0
b3812d70-241b-4d48-92a6-7acac0e6882c,mp-568286,mp-568286,dynamic,False,-7.373986988500999,-7.373986988500999,4.425668223876161,2.555160740398874,8.028328010525291,90.0,90.0,90.0
a72edb3e-9e03-4b3f-938e-da791840b90b,mp-1040425,mp-1040425,static,False,-7.373986988500999,-7.373986988500999,2.5551607403988745,2.5551607403988745,19.99829344,90.0,90.0,119.99999999999999
a54cac5d-b2b5-4a41-a6e4-50624310b779,mp-568363,mp-568363,dynamic,False,-7.373986988500999,-7.373986988500999,2.5551607403988745,4.425668223876161,8.149902550525729,90.0,90.0,90.0
8df66938-09f3-47b8-9a3b-c6792d31b5da,mp-568286,mp-568286,static,False,-7.373986988500999,-7.373986988500999,4.425668223876161,2.5551607403988745,8.028328010000001,90.0,90.0,90.0
872214e2-bfba-4a27-9594-100a51107d02,mp-632329,mp-632329,dynamic,False,-7.373986988500999,-7.373986988500999,4.425668223876161,2.5551607403988745,3.160584489820662,90.0,93.77517873590811,90.0
3a221e72-39b7-472c-96eb-1db8cece8d7f,mp-1040425,mp-1040425,dynamic,False,-7.373986988500999,-7.373986988500999,2.555160740398875,2.555160740398875,19.99829344,90.0,90.0,119.99999999999999
511d2fca-7937-4efc-9774-aa3e70810381,mp-937760,mp-937760,static,False,-7.373986988500999,-7.373986988500999,2.555160740398874,4.425668223876161,7.9800283774317,90.0,90.0,90.0
34867531-4147-4604-a8a7-3617e27eba66,mp-568806,mp-568806,dynamic,False,-7.373986988500999,-7.373986988500999,2.5551607403988754,2.5551607403988754,3.8300323568803005,90.0,90.0,119.99999999999999
13a5af8c-ffe3-4dd0-a7dc-e4fae24258bc,mp-937760,mp-937760,dynamic,False,-7.373986988500999,-7.373986988500999,2.5551607403988745,4.42566822387616,7.980028377431694,90.0,90.0,90.0
53d3d363-5051-4174-a30e-6fb44ec315d8,mp-568363,mp-568363,static,False,-7.373986988500999,-7.373986988500999,4.425668223876161,2.5551607403988745,8.14990255,90.0,90.0,90.0
099cd43c-d30d-40dc-8971-5f325850cca1,oqmd-1214690,oqmd-1214690,dynamic,False,-7.373986988500874,-7.373986988500874,2.555160740398874,4.42566822387616,6.67671900180904,90.0,90.0,90.0
ff54911f-f907-440b-bca5-e9a3b7a8a58a,oqmd-590101,oqmd-590101,dynamic,False,-7.373986988500874,-7.373986988500874,2.5551607403988745,2.5551607403988745,6.79648499887052,90.0,90.0,119.99999999999999
656eb60a-5251-4b9e-9b4f-7d3cad76d06e,oqmd-637444,oqmd-637444,box,False,-7.373986987384499,-7.373986987384499,4.17256001647505,4.17256001647505,4.17256001647505,90.0,90.0,90.0
2c536aa1-92c2-465d-8b9b-2a5a78e0bb9f,oqmd-599493,oqmd-599493,dynamic,False,-7.3731948532409985,-7.3731948532409985,2.5213443334011165,2.5213443334011165,30.880035413452568,90.0,90.0,119.99999999999999
58577bdd-94d2-4411-8886-89cc63267925,oqmd-599492,oqmd-599492,static,False,-7.373194853240937,-7.373194853240937,2.521344333401105,2.5213443334011054,16.469352220508423,90.0,90.0,119.99999999999999
7cefdf0a-a416-45fd-a573-0804a19b7a65,oqmd-599492,oqmd-599492,dynamic,False,-7.373194853240937,-7.373194853240937,2.521344333401022,2.521344333401022,16.469352220509045,90.0,90.0,119.99999999999999
5c899452-85b9-484c-a591-e6ef9aed27ae,mp-569567,mp-569567,dynamic,False,-7.373194853240713,-7.373194853240713,2.5213443335297248,2.5213443335297243,43.232049574357674,90.0,90.0,119.99999999999999
405b13ad-c156-4e53-8793-b2d78c7a64a0,A4--C--dc,oqmd-675640,dynamic,False,-7.373194853240499,-7.373194853240499,3.56571935170844,3.56571935170844,3.56571935170844,90.0,90.0,90.0
4ece8e07-6762-4012-b353-227d7921c518,A5--beta-Sn,oqmd-1215581,static,True,-7.373194853240499,-7.373194853240499,3.5657193517084367,3.5657193517084367,3.5657193517084367,90.0,90.0,90.0
791b18ed-9ec6-4cf1-9d28-1466a90e9903,A5--beta-Sn,oqmd-1215581,dynamic,True,-7.373194853240499,-7.373194853240499,3.5657193517084385,3.5657193517084385,3.5657193517084385,90.0,90.0,90.0
87834fb7-4fc8-47cf-80f8-1d0d00bfb9c6,A4--C--dc,oqmd-675640,static,False,-7.373194853240499,-7.373194853240499,3.5657193517084393,3.5657193517084393,3.5657193517084393,90.0,90.0,90.0
f5c83e2a-73b6-4fb2-a046-ceab0779ce6f,A4--C--dc,mp-66,dynamic,False,-7.373194853240374,-7.373194853240374,3.565719351708438,3.565719351708438,3.565719351708438,90.0,90.0,90.0
21e9ca9d-2ff1-4c9d-a913-950bf8a35934,A4--C--dc,A4--C--dc,static,False,-7.373194853240374,-7.373194853240374,3.5657193517084385,3.5657193517084385,3.5657193517084385,90.0,90.0,90.0
99c3b5e5-4c3c-42f8-ba95-8e3daf3ce51e,A5--beta-Sn,oqmd-1215581,box,True,-7.373194853238499,-7.373194853238499,3.5657193517084376,3.5657193517084376,3.5657193517084376,90.0,90.0,90.0
9fbd3a6a-4df7-40a1-b7f8-11348644906f,A4--C--dc,A4--C--dc,box,False,-7.3731948532381235,-7.3731948532381235,3.5657193517084376,3.5657193517084376,3.5657193517084376,90.0,90.0,90.0
b5631a97-27ae-4253-8594-ecd88bc385d8,A4--C--dc,mp-66,box,False,-7.373194853237999,-7.373194853237999,3.5657193517084402,3.5657193517084402,3.5657193517084402,90.0,90.0,90.0
9831731c-d6fc-4f8a-9197-6f2153267800,A4--C--dc,oqmd-675640,box,False,-7.3731946897934995,-7.3731946897934995,3.565719365714706,3.565719365714706,3.565719365714706,90.0,90.0,90.0
688ad289-1081-4080-8a28-08adbb59b586,oqmd-599489,oqmd-599489,box,False,-7.3731304930546235,-7.3731304930546235,2.5209634472043856,2.5209634472043856,4.11858090794314,90.0,90.0,120.00000000000001
ee3f178c-cc9d-4f1b-aa06-7bc1fd422604,mp-47,mp-47,box,False,-7.3731188469022495,-7.3731188469022495,2.5209372739507536,2.520937273950753,4.11868992907583,90.0,90.0,120.00000000000001
97ea2ab1-92f3-4311-bf3e-9a0dff679c28,mp-616440,mp-616440,box,False,-7.372580841526249,-7.372580841526249,2.5213730630665374,2.5213730630665374,16.470433327559082,90.0,90.0,120.00000000000001
89ccd23b-573a-45a0-8a71-7d0a2d3d3717,oqmd-599492,oqmd-599492,box,False,-7.372455221043436,-7.372455221043436,2.5211975847850394,2.5211975847850394,16.47301553216937,90.0,90.0,120.00000000000001
4666ba1d-94c7-480e-9dae-a5a76a276cfe,mp-611448,mp-611448,box,False,-7.372321626345417,-7.372321626345417,2.521300993776127,2.521300993776127,12.35407754817227,90.0,90.0,120.00000000000001
ce44c221-9635-4503-bf3b-a6fcb4e02d5c,oqmd-599491,oqmd-599491,box,False,-7.372262132923333,-7.372262132923333,2.521219004206774,2.521219004206774,12.354967156061441,90.0,90.0,120.00000000000001
fc37e905-5555-499b-bc18-6b8c156885b2,mp-569567,mp-569567,box,False,-7.372195495323571,-7.372195495323571,2.5215669244846852,2.5215669244846852,43.23083193681772,90.0,90.0,120.00000000000001
183241d1-89c4-4a22-806c-0a7fd5effedb,oqmd-599493,oqmd-599493,box,False,-7.372135600015,-7.372135600015,2.521284425160188,2.5212844251601876,30.886644525709883,90.0,90.0,120.00000000000001
b5948b66-5572-4608-8efc-5fe54a3f671d,mp-569517,mp-569517,box,False,-7.3721169593293325,-7.3721169593293325,2.5213323437012125,2.5213323437012125,30.885528334494893,90.0,90.0,120.00000000000001
ac955b43-df1f-41ef-9d6e-746fdce870cc,mp-611426,mp-611426,box,False,-7.372046940799749,-7.372046940799749,2.5212235083568997,2.5212235083568997,8.23694440738052,90.0,90.0,120.00000000000001
6ece8341-05a6-496f-9414-aa5e20555936,oqmd-599490,oqmd-599490,box,False,-7.371832799059999,-7.371832799059999,2.521269856836396,2.521269856836396,8.23691300538063,90.0,90.0,120.00000000000001
858ec54e-e2f1-4518-bbbb-3b8e182b3907,mp-1096869,mp-1096869,dynamic,True,-7.291203969526054,-7.291203969526054,15.332934727927654,15.332934727927654,7.495855750932715,90.0,90.0,119.99999999999999
adeadbf8-a8ff-4adc-8554-d58598195db9,mp-1008374,mp-1008374,box,False,-7.210409683965,-7.210409683965,2.4961578271066003,8.08168947919256,2.5550628342435604,90.0,90.0,90.0
be0afd51-636d-4758-aaa4-dc455f043be3,mp-1078845,mp-1078845,box,False,-7.093579581988124,-7.093579581988124,4.224530118481049,8.81363572840499,2.5349727362409302,90.0,90.0,90.0
11ee31f7-cea4-45dc-ac40-d3ffadb65b02,oqmd-637443,oqmd-637443,box,False,-7.092019431848,-7.092019431848,5.26971766593949,5.26971766593949,5.26971766593949,90.0,90.0,90.0
04e8345e-5212-4ba2-b08f-f46f1f571d02,mp-1188817,mp-1188817,box,False,-7.091947933115499,-7.091947933115499,5.269421241837981,5.269421241837981,5.269421241837981,90.0,90.0,90.0
00f3446a-0181-4d11-8072-b5a33e7e2e1a,oqmd-610557,oqmd-610557,box,False,-7.0127028469649995,-7.0127028469649995,4.87694895457082,5.3067979434244705,4.51813762940792,90.0,90.0,90.0
40a56d2b-a9c3-4fcf-95bb-a0d27ed7649f,oqmd-610556,oqmd-610556,box,False,-7.011870207291249,-7.011870207291249,4.874166889349521,5.31510178460578,4.5182345876017305,90.0,90.0,90.0
de8fc6d1-6786-4e21-be6a-642209a0aa2e,mp-568410,mp-568410,box,False,-7.009055631788124,-7.009055631788124,4.86649893075496,5.33776395860883,4.5184692670396105,90.0,90.0,90.0
019b961a-4756-4e00-8ee8-b97772a36d0d,oqmd-689315,oqmd-689315,dynamic,False,-6.9742627947892855,-6.9742627947892855,9.993454266441532,17.304281197712115,18.247397021757433,90.0,90.0,90.0
44c94c7a-89ee-42d1-beaf-2cff66c532af,mp-683919,mp-683919,dynamic,False,-6.9742627947889275,-6.9742627947889275,10.113828328459752,17.415785868755243,18.24739702175722,90.0,90.0,90.0
87c560cf-b4db-4732-a1b1-cee0bfe8b4a3,mp-683919,mp-683919,box,False,-6.955415944679285,-6.955415944679285,10.52197392942951,18.050065656142664,18.618002760033452,90.0,90.0,90.0
dae07671-e85d-4741-8d71-12bb38e299ef,oqmd-689315,oqmd-689315,box,False,-6.927231194038928,-6.927231194038928,10.46660637329284,18.07922786358924,18.64325787688422,90.0,90.0,90.0
d67934a5-e786-4c1f-a255-77e8eb3f1c76,oqmd-637353,oqmd-637353,static,False,-6.9272145011554995,-6.9272145011554995,4.388740383684654,4.388740383684654,2.542481404661341,90.0,90.0,90.0
433610f6-0d0b-4dab-8e8e-2482ae33793c,oqmd-637353,oqmd-637353,dynamic,False,-6.9272145011554995,-6.9272145011554995,4.388740383684653,4.388740383684653,2.54248140466134,90.0,90.0,90.0
3805b875-1e48-4ee7-958e-fea417e9426c,mp-630227,mp-630227,dynamic,False,-6.921169407366333,-6.921169407366333,9.168232218439016,9.21762801926577,15.19197197736076,90.0,90.0,90.0
5fa10c16-5ebb-4911-be62-9707d18e6c30,oqmd-595714,oqmd-595714,dynamic,False,-6.921169407366166,-6.921169407366166,9.168232218438773,9.217628019266028,14.441958627661101,90.0,90.0,90.0
dd22786c-6415-4a8e-af38-cee0c4d55d28,oqmd-684627,oqmd-684627,dynamic,False,-6.921087110269582,-6.921087110269582,9.193075799190185,9.193075799190185,15.0421764995661,90.0,90.0,90.0
f04debea-a0e3-4cbd-be15-76a3582f9c06,oqmd-614417,oqmd-614417,dynamic,False,-6.919451139532499,-6.919451139532499,9.222980627078297,9.222980627078297,23.91998702351043,90.0,90.0,119.99999999999999
8842e4be-fd7a-4bf0-9d5f-2928b6b0d6a6,mp-680372,mp-680372,dynamic,False,-6.919451139532222,-6.919451139532222,9.222980627078304,9.222980627078304,24.741553468754347,90.0,90.0,119.99999999999999
de2e8c60-45ae-43c7-b22a-e59d72baa50d,oqmd-684315,oqmd-684315,dynamic,False,-6.918810709427083,-6.918810709427083,9.909721165619333,14.882654733912373,9.205046836006892,90.0,90.0,90.0
ff088fda-423d-4136-bf8a-2be1159c5d13,mp-1147718,mp-1147718,dynamic,False,-6.9188107094268325,-6.9188107094268325,10.21580564214176,14.66934942229633,9.20504683600678,90.0,90.0,90.0
