calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
c2ba7396-b0f1-4dd0-bbf2-9759f7af749f,f5d895c3-e3ce-4ed6-b38b-a1678a5c860f,2005--Erhart-P--Si-C-I--LAMMPS--ipr1,f4088e3f-65ec-419d-a677-b5f533f984d0,2005--Erhart-P-Albe-K--Si-C-I,CSi3,A15--Cr3Si,A15--Cr3Si,4.493652510491537,4.493652510491537,4.493652510491537,90.0,90.0,90.0,1e-08,negative,1007.340,1351.074,1351.074,-0.000,0.000,0.000,1351.074,1007.340,1351.074,-0.000,0.000,-0.000,1351.074,1351.074,1007.340,0.000,-0.000,-0.000,-0.005,0.005,0.005,-220.282,-0.000,-0.000,0.005,-0.005,0.005,-0.000,-220.282,0.000,0.005,0.005,-0.005,-0.000,0.000,-220.282
c2ba7396-b0f1-4dd0-bbf2-9759f7af749f,f5d895c3-e3ce-4ed6-b38b-a1678a5c860f,2005--Erhart-P--Si-C-I--LAMMPS--ipr1,f4088e3f-65ec-419d-a677-b5f533f984d0,2005--Erhart-P-Albe-K--Si-C-I,CSi3,A15--Cr3Si,A15--Cr3Si,4.493652510491537,4.493652510491537,4.493652510491537,90.0,90.0,90.0,1e-08,positive,1007.331,1351.063,1351.063,0.000,0.000,-0.000,1351.063,1007.331,1351.063,0.000,0.000,-0.000,1351.063,1351.063,1007.331,0.000,0.000,-0.000,0.005,-0.005,-0.005,-220.282,0.000,-0.000,-0.005,0.005,-0.005,0.000,-220.282,0.000,0.001,0.002,0.021,0.000,0.000,-2570.368
cfb608b0-05ac-4f09-9943-a21c0b5ff69b,f5d895c3-e3ce-4ed6-b38b-a1678a5c860f,2005--Erhart-P--Si-C-I--LAMMPS--ipr1,f4088e3f-65ec-419d-a677-b5f533f984d0,2005--Erhart-P-Albe-K--Si-C-I,CSi3,A15--Cr3Si,A15--Cr3Si,4.493652510491537,4.493652510491537,4.493652510491537,90.0,90.0,90.0,1e-07,negative,1007.344,1351.063,1351.063,-0.000,-0.000,0.000,1351.063,1007.344,1351.063,-0.000,0.000,-0.000,1351.063,1351.063,1007.344,-0.000,-0.000,0.000,0.016,-0.003,-0.003,-2570.388,0.000,0.000,-0.003,0.016,-0.003,-0.000,-2570.388,-0.000,-0.003,-0.003,0.016,-0.000,0.000,-2570.388
cfb608b0-05ac-4f09-9943-a21c0b5ff69b,f5d895c3-e3ce-4ed6-b38b-a1678a5c860f,2005--Erhart-P--Si-C-I--LAMMPS--ipr1,f4088e3f-65ec-419d-a677-b5f533f984d0,2005--Erhart-P-Albe-K--Si-C-I,CSi3,A15--Cr3Si,A15--Cr3Si,4.493652510491537,4.493652510491537,4.493652510491537,90.0,90.0,90.0,1e-07,positive,1007.343,1351.063,1351.063,0.000,-0.000,-0.000,1351.063,1007.343,1351.063,-0.000,-0.000,0.000,1351.063,1351.063,1007.343,0.000,0.000,0.000,-0.016,0.003,0.003,-2570.388,-0.000,-0.000,0.003,-0.016,0.003,-0.000,-2570.388,-0.000,0.003,0.003,-0.016,0.000,-0.000,-2570.388
1acebe5b-6d5d-48f4-b5aa-0f45cf86071a,f5d895c3-e3ce-4ed6-b38b-a1678a5c860f,2005--Erhart-P--Si-C-I--LAMMPS--ipr1,f4088e3f-65ec-419d-a677-b5f533f984d0,2005--Erhart-P-Albe-K--Si-C-I,CSi3,A15--Cr3Si,A15--Cr3Si,4.493652510491537,4.493652510491537,4.493652510491537,90.0,90.0,90.0,1e-06,negative,1007.342,1351.066,1351.066,0.000,-0.000,0.000,1351.066,1007.342,1351.066,0.000,0.000,0.000,1351.066,1351.066,1007.342,-0.000,0.000,-0.000,0.171,-0.020,-0.024,-2570.387,-0.000,0.000,-0.020,0.171,-0.024,0.000,-2570.387,0.000,-0.020,-0.024,0.171,-0.000,0.000,-2570.387
1acebe5b-6d5d-48f4-b5aa-0f45cf86071a,f5d895c3-e3ce-4ed6-b38b-a1678a5c860f,2005--Erhart-P--Si-C-I--LAMMPS--ipr1,f4088e3f-65ec-419d-a677-b5f533f984d0,2005--Erhart-P-Albe-K--Si-C-I,CSi3,A15--Cr3Si,A15--Cr3Si,4.493652510491537,4.493652510491537,4.493652510491537,90.0,90.0,90.0,1e-06,positive,1007.345,1351.059,1351.059,0.000,-0.000,-0.000,1351.059,1007.345,1351.059,0.000,-0.000,0.000,1351.059,1351.059,1007.345,-0.000,-0.000,-0.000,-0.171,0.020,0.024,-2570.387,-0.000,-0.000,0.020,-0.171,0.024,0.000,-2570.387,-0.000,0.020,0.024,-0.171,-0.000,-0.000,-2570.387
7b03dede-13f4-4205-9f4b-557b93f0e87b,f5d895c3-e3ce-4ed6-b38b-a1678a5c860f,2005--Erhart-P--Si-C-I--LAMMPS--ipr1,f4088e3f-65ec-419d-a677-b5f533f984d0,2005--Erhart-P-Albe-K--Si-C-I,CSi3,D0_3--BiF3,D0_3--BiF3,5.911013134731018,5.911013134731018,5.911013134731018,90.0,90.0,90.0,1e-08,negative,2574.725,152.456,152.456,0.000,0.000,-0.000,152.456,2574.725,152.456,0.000,0.000,-0.000,152.456,152.456,2574.725,-0.000,-0.000,-0.000,-0.004,-0.004,-0.005,2.607,0.000,-0.000,-0.004,-0.004,-0.005,0.000,2.607,-0.000,-0.004,-0.004,-0.005,-0.000,-0.000,2.607
7b03dede-13f4-4205-9f4b-557b93f0e87b,f5d895c3-e3ce-4ed6-b38b-a1678a5c860f,2005--Erhart-P--Si-C-I--LAMMPS--ipr1,f4088e3f-65ec-419d-a677-b5f533f984d0,2005--Erhart-P-Albe-K--Si-C-I,CSi3,D0_3--BiF3,D0_3--BiF3,5.911013134731018,5.911013134731018,5.911013134731018,90.0,90.0,90.0,1e-08,positive,2574.743,152.474,152.474,-0.000,-0.000,0.000,152.474,2574.743,152.474,-0.000,-0.000,0.000,152.474,152.474,2574.744,-0.000,0.000,0.000,0.004,0.004,0.005,2.607,-0.000,0.000,0.004,0.004,0.005,-0.000,2.607,0.000,0.004,0.004,0.005,0.000,0.000,2.607
9e464eef-ecce-4c63-abf5-b3f4bf6fde1b,f5d895c3-e3ce-4ed6-b38b-a1678a5c860f,2005--Erhart-P--Si-C-I--LAMMPS--ipr1,f4088e3f-65ec-419d-a677-b5f533f984d0,2005--Erhart-P-Albe-K--Si-C-I,CSi3,D0_3--BiF3,D0_3--BiF3,5.911013134731018,5.911013134731018,5.911013134731018,90.0,90.0,90.0,1e-07,negative,2574.732,152.465,152.465,0.000,0.000,-0.000,152.465,2574.732,152.465,0.000,0.000,-0.000,152.465,152.465,2574.732,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,9.918,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,9.918,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,9.918
9e464eef-ecce-4c63-abf5-b3f4bf6fde1b,f5d895c3-e3ce-4ed6-b38b-a1678a5c860f,2005--Erhart-P--Si-C-I--LAMMPS--ipr1,f4088e3f-65ec-419d-a677-b5f533f984d0,2005--Erhart-P-Albe-K--Si-C-I,CSi3,D0_3--BiF3,D0_3--BiF3,5.911013134731018,5.911013134731018,5.911013134731018,90.0,90.0,90.0,1e-07,positive,2574.739,152.466,152.466,0.000,-0.000,0.000,152.466,2574.739,152.466,0.000,0.000,0.000,152.466,152.466,2574.739,-0.000,-0.000,0.000,0.000,0.000,0.000,9.918,0.000,0.000,0.000,0.000,0.000,-0.000,9.918,0.000,0.000,0.000,0.000,0.000,-0.000,9.918
