calc_key,composition,prototype,family,a,pointdefect_id,pointdefect,E_f,p11,p12,p13,p22,p23,p33,reconfigured,centrosummation_x,centrosummation_y,centrosummation_z,position_shift_x,position_shift_y,position_shift_z,db_vect_shift_x,db_vect_shift_y,db_vect_shift_z
dd4cbc73-8559-464e-889e-09294a0719fd,Si,A1--Cu--fcc,A1--Cu--fcc,3.8463312003145824,A1--Cu--fcc--vacancy,vacancy,0.068,-14.539,0.000,0.000,-14.539,0.000,-14.539,False,-0.00000,0.00000,0.00000,,,,,,
4267c9dc-1e3c-49d1-9c5b-cdaf0f04ca42,Si,A1--Cu--fcc,A1--Cu--fcc,3.8463312003145824,A1--Cu--fcc--2nn-divacancy,2nn divacancy,0.096,-29.385,0.000,0.000,-29.385,0.000,-29.715,False,-0.00000,-0.00000,0.00000,,,,,,
55858cc4-ef2e-4cf6-a37e-eb9c88234407,Si,A1--Cu--fcc,A1--Cu--fcc,3.8463312003145824,A1--Cu--fcc--1nn-divacancy,1nn divacancy,0.358,-25.252,0.000,0.000,-27.204,0.474,-27.204,False,0.00000,0.00000,-0.00000,,,,,,
203f3902-4b3d-4975-99a2-80e497b53b7b,Si,A1--Cu--fcc,A1--Cu--fcc,3.8463312003145824,A1--Cu--fcc--crowdion-interstitial,crowdion interstitial,3.283,70.204,-21.290,0.000,67.683,0.000,69.618,False,0.00000,0.00000,-0.00000,0.00000,0.00000,0.00000,,,
b3db6b92-8441-4c59-86f6-6a25a1ebcbe6,Si,A1--Cu--fcc,A1--Cu--fcc,3.8463312003145824,A1--Cu--fcc--110-dumbbell,110 dumbbell,3.378,75.944,0.000,0.000,73.523,-25.717,73.523,False,0.00000,0.00000,0.00000,,,,0.00000,-0.00000,0.00000
74a92fba-10ca-4046-b724-bea63b7b7ae4,Si,A1--Cu--fcc,A1--Cu--fcc,3.8463312003145824,A1--Cu--fcc--100-dumbbell,100 dumbbell,4.647,57.327,0.000,-0.000,57.327,-0.000,55.879,False,-0.00000,0.00000,0.00000,,,,-0.00000,-0.00000,0.00000
05b886e6-96bf-4e01-b6c0-03e4fd7de1f8,Si,A1--Cu--fcc,A1--Cu--fcc,3.8463312003145824,A1--Cu--fcc--tetrahedral-interstitial,tetrahedral interstitial,4.953,56.499,-3.239,-3.771,56.456,1.260,55.349,True,0.11952,0.01703,0.08781,-0.00232,-0.01615,-0.02320,,,
b36ef1fa-cfe1-4513-9621-a8ea4307d62f,Si,A1--Cu--fcc,A1--Cu--fcc,3.8463312003145824,A1--Cu--fcc--octahedral-interstitial,octahedral interstitial,4.960,55.836,0.000,0.000,55.836,0.000,55.836,False,-0.00000,-0.00000,-0.00000,-0.00000,-0.00000,-0.00000,,,
bc891ca6-a17d-4a94-90ba-508d114ae891,Si,A1--Cu--fcc,A1--Cu--fcc,3.8463312003145824,A1--Cu--fcc--111-dumbbell,111 dumbbell,5.403,46.189,-5.610,-5.610,46.189,-5.610,46.189,False,0.00000,0.00000,0.00000,,,,-0.00000,-0.00000,0.00000
19d62b33-bebf-4298-a07c-70599d207ef3,Si,A2--W--bcc,A2--W--bcc,3.044122165524684,A2--W--bcc--vacancy,vacancy,0.754,-3.106,-0.000,-0.000,-3.106,0.000,-3.106,False,0.00000,0.00000,0.00000,,,,,,
8e905e9c-2054-4068-b144-68950ddc4a55,Si,A2--W--bcc,A2--W--bcc,3.044122165524684,A2--W--bcc--1nn-divacancy,1nn divacancy,1.348,-6.058,-0.344,-0.344,-6.058,-0.344,-6.058,False,0.00000,0.00000,0.00000,,,,,,
5b8581d4-c4ed-41fc-a39a-bd16b85003fe,Si,A2--W--bcc,A2--W--bcc,3.044122165524684,A2--W--bcc--2nn-divacancy,2nn divacancy,1.947,-4.780,-0.000,0.000,-4.780,0.000,-4.349,False,0.00000,0.00000,0.00000,,,,,,
b72163b6-674a-436f-a9e6-edf158d7d79e,Si,A2--W--bcc,A2--W--bcc,3.044122165524684,A2--W--bcc--100-dumbbell,100 dumbbell,3.888,30.297,0.000,0.000,30.297,-0.000,44.698,False,0.00000,0.00000,0.00000,,,,0.00000,0.00000,0.00000
ec0a987b-d77d-4086-b947-6d4158e79346,Si,A2--W--bcc,A2--W--bcc,3.044122165524684,A2--W--bcc--octahedral-interstitial,octahedral interstitial,4.059,31.770,0.000,0.000,29.006,-0.000,29.006,False,-0.00000,0.00000,0.00000,0.00000,-0.00000,0.00000,,,
75dff739-61ec-4946-8459-5033f4a2678d,Si,A2--W--bcc,A2--W--bcc,3.044122165524684,A2--W--bcc--crowdion-interstitial,crowdion interstitial,4.503,33.349,7.515,7.515,33.349,7.515,33.349,False,0.00000,-0.00000,-0.00000,0.00000,0.00000,0.00000,,,
bdaa8c93-2e43-46bd-926c-2d10893b2491,Si,A2--W--bcc,A2--W--bcc,3.044122165524684,A2--W--bcc--111-dumbbell,111 dumbbell,4.893,31.082,8.910,8.910,31.082,8.910,31.082,False,0.00000,0.00000,0.00000,,,,0.00000,-0.00000,-0.00000
a202b388-ec46-46bf-8128-f4f7254fc6b3,Si,A2--W--bcc,A2--W--bcc,3.044122165524684,A2--W--bcc--110-dumbbell,110 dumbbell,5.076,51.582,0.000,-0.000,22.923,-2.825,22.923,False,-0.00000,0.00000,-0.00000,,,,0.00000,0.00000,-0.00000
264d9cb3-350d-4b74-9c8e-a2efc9d9b794,Si,A2--W--bcc,A2--W--bcc,3.044122165524684,A2--W--bcc--tetrahedral-interstitial,tetrahedral interstitial,5.948,32.415,-0.000,0.000,36.350,0.000,32.415,False,0.00000,0.00000,0.00000,0.00000,-0.00000,0.00000,,,
753ff619-ecd5-409c-8cf6-489207a48c56,Si,A3--Mg--hcp,A3--Mg--hcp,2.714718270958593,A3--Mg--hcp--basal-tetrahedral-interstitial,basal tetrahedral interstitial,-10.015,375.108,-72.717,-0.000,362.702,-0.000,912.480,True,1.09641,2.39659,0.00000,0.17444,0.08326,0.00000,,,
c1d0e158-2cd7-4721-9ed7-04315feb5835,Si,A3--Mg--hcp,A3--Mg--hcp,2.714718270958593,A3--Mg--hcp--0001-dumbbell,0001 dumbbell,-100.955,1673.449,-58.794,-0.537,-836.526,5.084,3403.015,True,-0.20221,0.34572,0.00148,,,,-0.00038,0.00351,0.00001
71000695-6333-4c32-a76c-057e6d10c4ca,Si,A3--Mg--hcp,A3--Mg--hcp,2.714718270958593,A3--Mg--hcp--tetrahedral-interstitial,tetrahedral interstitial,-16.550,389.312,85.891,0.000,486.960,0.000,1072.676,True,-1.80192,0.33996,-1.88368,0.58985,0.09382,0.55760,,,
82bd6531-0dd2-4ab0-b94d-1ae6951b3fa9,Si,A3--Mg--hcp,A3--Mg--hcp,2.714718270958593,A3--Mg--hcp--basal-crowdion-interstitial,basal crowdion interstitial,-30.664,739.543,0.000,-0.000,210.849,-0.000,2140.272,True,0.00000,-0.02630,0.00000,-0.00000,0.08097,0.00000,,,
f2806d50-1cd3-4c2c-b879-9c585091dff4,Si,A3--Mg--hcp,A3--Mg--hcp,2.714718270958593,A3--Mg--hcp--2110-dumbbell,2110 dumbbell,-30.664,741.609,0.000,0.000,229.255,0.000,2143.115,True,0.00000,-5.58797,0.00000,,,,0.00000,0.00000,-0.00000
54759492-f954-46cc-8a16-8e632cc521f1,Si,A3--Mg--hcp,A3--Mg--hcp,2.714718270958593,A3--Mg--hcp--crowdion-interstitial,crowdion interstitial,-62.501,209.801,-558.115,24.003,1266.763,11.671,2692.174,True,-0.01844,-1.19736,0.42106,0.82571,0.13488,0.00963,,,
21337787-693d-4b1e-8e08-dbbbad5d9797,Si,A3--Mg--hcp,A3--Mg--hcp,2.714718270958593,A3--Mg--hcp--vacancy,vacancy,0.064,-14.457,0.000,0.000,-14.457,0.000,-15.012,False,0.00000,0.00000,-0.00000,,,,,,
339b8f9a-57b0-4578-8ff7-804850b923a8,Si,A3--Mg--hcp,A3--Mg--hcp,2.714718270958593,A3--Mg--hcp--octahedral-interstitial,octahedral interstitial,3.726,52.774,-5.766,-6.218,46.116,3.590,79.996,True,-1.13614,-1.96785,0.00000,0.00997,0.01727,0.00000,,,
2120b475-82d7-46e3-be3e-e6b65f856423,Si,A4--C--dc,A4--C--dc,5.428877483295953,A4--C--dc--vacancy,vacancy,3.135,-3.872,0.000,0.000,-3.872,0.000,-3.872,False,-0.00000,-0.00000,-0.00000,,,,,,
af6e7b97-4e84-46f5-962b-a9a61d3a3cec,Si,A4--C--dc,A4--C--dc,5.428877483295953,A4--C--dc--tetragonal-interstitial,tetragonal interstitial,3.406,20.144,-0.000,-0.000,20.144,-0.000,20.144,False,-0.00000,-0.00000,-0.00000,0.00000,0.00000,0.00000,,,
d7f0bc9b-6836-4222-994d-4e94a0f3124b,Si,A4--C--dc,A4--C--dc,5.428877483295953,A4--C--dc--hexagonal-interstitial,hexagonal interstitial,4.288,13.309,-0.827,-0.827,13.309,-0.827,13.309,True,-0.28864,-0.28864,-0.28864,-0.36059,-0.36059,-0.36059,,,
2b5c5f7d-7237-484a-822c-8cd5bce2c080,Si,A4--C--dc,A4--C--dc,5.428877483295953,A4--C--dc--1nn-divacancy,1nn divacancy,4.705,-5.957,-0.445,-0.445,-5.957,-0.445,-5.957,False,-0.00000,-0.00000,-0.00000,,,,,,
cccf7260-9192-4c58-b5f7-194fb94c46e3,Si,A4--C--dc,A4--C--dc,5.428877483295953,A4--C--dc--110-dumbbell,110 dumbbell,5.120,14.847,-0.000,-0.000,9.347,-3.651,9.347,True,1.07024,-0.00000,-0.00000,,,,-0.00000,-0.00000,0.00000
4b94df52-4931-48f6-88a3-fbe015d371ee,Si,A4--C--dc,A4--C--dc,5.428877483295953,A4--C--dc--100-dumbbell,100 dumbbell,5.189,9.962,-0.000,-1.667,11.455,-0.000,19.300,True,-0.00000,1.32860,-0.00000,,,,-0.47293,-0.00000,0.11890
4e7174f2-ff10-40f4-bbe4-090f5d910ff3,Si,A4--C--dc,A4--C--dc,5.428877483295953,A4--C--dc--bond-centered-interstitial,bond centered interstitial,5.720,19.950,6.175,7.007,14.279,6.175,19.950,True,0.34633,-1.53445,0.34633,0.39765,-1.16512,0.39765,,,
9f5e24ca-fa14-47ef-8102-d1b1cb7aa155,Si,A4--C--dc,A4--C--dc,5.428877483295953,A4--C--dc--2nn-divacancy,2nn divacancy,6.489,-6.242,-0.000,-0.000,-6.704,0.141,-6.704,True,-2.71885,-0.00000,-0.00000,,,,,,
