,temperature,A2--W--bcc a=2.1600,A3--Mg--hcp a=1.8570,A4--C--dc a=3.5657,A5--beta-Sn a=3.4249,A7--alpha-As a=2.5552,Ah--alpha-Po--sc a=1.7825,mp-1040425 a=2.5552,mp-1147718 a=10.2158,mp-1182029 a=1.5292,mp-1203645 a=10.3051,mp-1205283 a=9.6934,mp-1244913 a=9.4460,mp-1244964 a=9.6206,mp-1245190 a=9.6631,mp-568286 a=4.4257,mp-568363 a=2.5552,mp-568806 a=2.5552,mp-630227 a=9.1682,mp-632329 a=4.4257,mp-667273 a=14.0380,mp-680372 a=9.2230,mp-937760 a=2.5552,oqmd-1214690 a=2.5552,oqmd-590101 a=2.5552,oqmd-595714 a=9.1682,oqmd-599492 a=2.5213,oqmd-599493 a=2.5213,oqmd-614417 a=9.2230,oqmd-637353 a=4.3887,oqmd-637444 a=4.1726,oqmd-684315 a=9.9097,oqmd-684627 a=9.1931
0,0.0,-3.238412875181758,-2.767466734630309,-7.155621815773711,-3.9825518100048325,-7.178704986741264,-3.9745697094046277,-7.178699339837577,-6.723822538086739,-3.8561102150720648,-6.225116187142648,-6.707612755470321,-6.491347895658001,-6.402799610661476,-6.455554669821521,-7.178674002548328,-7.178674002560538,-7.178712892349039,-6.72601273598401,-7.178674306577922,-6.722282550679895,-6.724464537746041,-7.178702189968993,-7.17870385401077,-7.178704280154368,-6.726017024769651,-7.155627515047067,-7.155630712039554,-6.724464460316131,-6.725521511057736,-7.1619172715679476,-6.7238250697913715,-6.725923788230016
1,10.0,-3.2384074409160313,-2.7674748878408106,-7.155621862303914,-3.9825518254801557,-7.1787124095871535,-3.974569818945155,-7.1787056301274506,-6.7238256509455345,-3.8563405049731663,-6.225157389660666,-6.707615653505092,-6.491348085852553,-6.402799696984205,-6.455554780891391,-7.178680333993946,-7.178679256984822,-7.178720257453871,-6.726013633842824,-7.178681802097432,-6.722282569748276,-6.724464999506965,-7.1787091637446725,-7.178710517389289,-7.1787123819752,-6.72601793209311,-7.1556276233121014,-7.155630719582295,-6.724464918582761,-6.7255215331210705,-7.161917268526343,-6.723828190116711,-6.725924449508131
2,20.0,-3.2384132439331212,-2.7674984660887803,-7.155621927948874,-3.9825518753638263,-7.17873206788663,-3.9745698834694116,-7.178723593514233,-6.723837869922871,-3.856598312652427,-6.225216070500721,-6.707627773127637,-6.491349479280413,-6.402801057419466,-6.455555979517597,-7.178698275976284,-7.178696004664866,-7.17873905364674,-6.72601803699355,-7.17870106155782,-6.722283694039331,-6.724467707889728,-7.178727804423437,-7.178729273468601,-7.178732561195487,-6.726022356045982,-7.155627757238234,-7.155630747399027,-6.724467631192048,-6.725521590505217,-7.161917280520852,-6.723840420722113,-6.725928298648997
3,30.0,-3.238410488901133,-2.7675434892491686,-7.155622060392523,-3.9825520870995366,-7.1787683407020655,-3.97457037199475,-7.178757744496131,-6.723860102138716,-3.856867963754993,-6.225297410671086,-6.7076506314601305,-6.491354226640636,-6.402806806868347,-6.4555606774285215,-7.178732381048008,-7.178728870958065,-7.178773876480053,-6.726027911284255,-7.17873654229386,-6.722288405888081,-6.72447399908472,-7.178762707305911,-7.178764564889344,-7.178769075369866,-6.7260322570258735,-7.155627959570672,-7.155630843962059,-6.724473921946551,-6.725521774458313,-7.1619174493633375,-6.7238626582525125,-6.725937428577127
4,40.0,-3.238418281074626,-2.767613575347574,-7.155622345392551,-3.982553037907441,-7.178824680409229,-3.9745726539474195,-7.178811662208208,-6.723892302797227,-3.857147547809942,-6.225407949740534,-6.707684293272324,-6.4913654007911825,-6.402820695640228,-6.455572007980654,-7.178786236070791,-7.178781459203581,-7.178828365898871,-6.72604466566016,-7.178791811041551,-6.722297548991941,-6.724484765309399,-7.178817450868165,-7.178819860160331,-7.178825454079385,-6.726049043942293,-7.155628314950412,-7.155631093896863,-6.7244846900722415,-6.7255222471402,-7.161918113046897,-6.723894849934466,-6.725953311110216
5,50.0,-3.2384254173791107,-2.767709481703523,-7.15562290306578,-3.9825560179910413,-7.178903770365551,-3.9745790430681662,-7.1788881012509425,-6.723934209961388,-3.8574364522819593,-6.225550298493308,-6.707728394446851,-6.491386180844965,-6.402846141102643,-6.455592909282223,-7.178862600568803,-7.178856535861441,-7.1789053044686,-6.7260691837578745,-7.178869617450804,-6.722310979587703,-6.72450087709763,-7.178894777993242,-7.178897854214861,-7.178904427846724,-6.7260736025490955,-7.15562894255518,-7.15563161615603,-6.724500800156833,-6.725523240488631,-7.161919910219494,-6.723936733847296,-6.72597686576979
6,60.0,-3.2384278924940704,-2.7678312935246088,-7.1556238889404495,-3.9825632036842813,-7.179007710859197,-3.9745926572701844,-7.17898920894732,-6.723985572669787,-3.8577343478082784,-6.225725509795586,-6.7077826876006625,-6.491419398870602,-6.40288598915654,-6.4556259391287165,-7.178963623098485,-7.178956254325971,-7.1790068531565225,-6.726102040877691,-7.178972105080645,-6.7223285258091465,-6.724523185828717,-7.1789968245983715,-7.179000658469356,-7.179008127605526,-6.726106503103931,-7.155629997406805,-7.155632565350239,-6.724523109876828,-6.7255250441629535,-7.161923824022371,-6.723988059490521,-6.726008681595473
7,70.0,-3.2384501904588907,-2.7679786129324486,-7.155625496009837,-3.982577584226469,-7.17913813034899,-3.9746170939302834,-7.17911664268184,-6.724046320369814,-3.858041020093162,-6.2259340217661725,-6.707847197888582,-6.491467448390286,-6.402942579446438,-6.45567327068116,-7.179090963490585,-7.179082276844976,-7.179134680008725,-6.726143727869586,-7.17910092971799,-6.722350307273906,-6.724552534387927,-7.179125241035583,-7.17912990642788,-7.179138202005528,-6.726148239218521,-7.155631671851825,-7.15563413344719,-6.724552455970207,-6.7255280327263165,-7.16193112244458,-6.724048761266402,-6.7260492694983744
8,80.0,-3.2384738146819934,-2.768151136220228,-7.15562795707976,-3.9826025435226766,-7.1792962862305245,-3.974656118429746,-7.179271682955385,-6.724116644960547,-3.858356320731305,-6.2261760149574785,-6.707922235993517,-6.491532331267523,-6.403017856112269,-6.455736741563052,-7.179245902045206,-7.179235886662962,-7.1792900712212315,-6.726194803519437,-7.179257369966236,-6.722376786463211,-6.72458979190105,-7.179281301274024,-7.179286861500695,-7.179295923659549,-6.726199365566007,-7.155634198156377,-7.155636552253493,-6.724589718791868,-6.725532644348599,-7.161943245448775,-6.724119033040766,-6.726099191161031
9,90.0,-3.238506471885178,-2.768348802821084,-7.155631548731639,-3.9826416466865626,-7.179483167817934,-3.9747134355247313,-7.179455334760958,-6.724196995262688,-3.8586801423491393,-6.226451575272304,-6.7080083530033425,-6.4916157296571235,-6.403113448024093,-6.455817921115751,-7.17942944523226,-7.179418091758651,-7.179474037317383,-6.72625594343269,-7.179442430201944,-6.722408722274553,-6.724635887012926,-7.179466005890649,-7.1794725167475955,-7.17948229307233,-6.726260562785589,-7.155637852314289,-7.155640097493774,-6.724635810740165,-6.7255394008648315,-7.161961695476236,-6.724199326303944,-6.726159132882358
