,temperature,L1_2--AuCu3 a=3.7557
0,0.0,0.0
1,10.0,2.0671499922343526
2,20.0,2.129726359298242
3,30.0,2.389216286631292
4,40.0,2.889324024781468
5,50.0,3.5671380831872117
6,60.0,4.362690781520175
7,70.0,5.234291889466446
8,80.0,6.148752537245153
9,90.0,7.077410822830987
10,100.0,7.996339733139285
11,110.0,8.887067707555323
12,120.0,9.73660116738001
13,130.0,10.53679757555381
14,140.0,11.283425792205788
15,150.0,11.97518637842661
16,160.0,12.61284171983391
17,170.0,13.198512307682522
18,180.0,13.735141976957854
19,190.0,14.226110529712157
20,200.0,14.674964564243085
21,210.0,15.085237963806359
22,220.0,15.460338105602629
23,230.0,15.803478538775456
24,240.0,16.117643705221912
25,250.0,16.405575125056615
26,260.0,16.669771596823562
27,270.0,16.912497924443095
28,280.0,17.135798750647616
29,290.0,17.341514938754358
30,300.0,17.531300896576642
31,310.0,17.7066418265501
32,320.0,17.868870416717204
33,330.0,18.019182320410586
34,340.0,18.158650567219556
35,350.0,18.288238627231152
36,360.0,18.408812198316102
37,370.0,18.521149883560895
38,380.0,18.62595256258311
39,390.0,18.723851937470478
40,400.0,18.815418006073376
41,410.0,18.901165758642982
42,420.0,18.981560975291934
43,430.0,19.05702559252841
44,440.0,19.127942290113875
45,450.0,19.194658586558234
46,460.0,19.257490544310524
47,470.0,19.316725893924854
48,480.0,19.372627061399545
49,490.0,19.42543357616741
50,500.0,19.475364417142565
51,510.0,19.522620016107666
52,520.0,19.567384073221408
53,530.0,19.609825103653122
54,540.0,19.65009797826295
55,550.0,19.68834510399602
56,560.0,19.72469764582029
57,570.0,19.759276488295342
58,580.0,19.79219325535619
59,590.0,19.823551038061733
60,600.0,19.853445214573814
61,610.0,19.881964097534055
62,620.0,19.90918949213411
63,630.0,19.9351974290156
64,640.0,19.960058367533655
65,650.0,19.98383792300291
66,660.0,20.006597094741345
67,670.0,20.028392723128974
68,680.0,20.04927773774741
69,690.0,20.069301644284906
70,700.0,20.08851054839728
71,710.0,20.106947642893886
72,720.0,20.124653250687384
73,730.0,20.14166516450411
74,740.0,20.158018799887216
75,750.0,20.173747358167045
76,760.0,20.188881962925407
77,770.0,20.20345192588644
78,780.0,20.21748462733259
79,790.0,20.23100607274851
80,800.0,20.24404044055534
81,810.0,20.25661073304467
82,820.0,20.268738553078414
83,830.0,20.280444189576688
84,840.0,20.29174690933488
85,850.0,20.302664891072986
86,860.0,20.313215204718663
87,870.0,20.32341406952444
88,880.0,20.3332768619543
89,890.0,20.342818001463478
90,900.0,20.352051285438204
91,910.0,20.36098972895925
92,920.0,20.36964566300976
93,930.0,20.37803075842343
94,940.0,20.38615618563427
95,950.0,20.394032462052866
96,960.0,20.40166962804231
97,970.0,20.409077153888493
98,980.0,20.41626418405993
99,990.0,20.423239304399267
100,1000.0,20.43001066977587
