,temperature,L1_2--AuCu3 a=3.0888,mp-972848 a=2.6720
0,0.0,0.0,0.0
1,10.0,0.005507782996328173,0.008151821058998672
2,20.0,0.011153855963014905,0.02614917928598029
3,30.0,0.022600893177801704,0.059141037788844476
4,40.0,0.041913895385812173,0.11225859633664524
5,50.0,0.07076544289956714,0.18805926977982446
6,60.0,0.11056168450323887,0.28697921000639687
7,70.0,0.16250160546321404,0.40847294368448717
8,80.0,0.22777294239704016,0.5514627409789947
9,90.0,0.30748923446050197,0.7144826660403576
10,100.0,0.4024913622954794,0.8957899485555585
11,110.0,0.5132013999140325,1.0934875159047028
12,120.0,0.6395889126364688,1.3056398232403432
13,130.0,0.7812245156599111,1.5303660444324707
14,140.0,0.9373753244750498,1.7659052107995834
15,150.0,1.1071072299028748,2.010654913364593
16,160.0,1.2893747823502726,2.2631884649429757
17,170.0,1.4830914833873354,2.522256306093183
18,180.0,1.6871801844848493,2.786777026049589
19,190.0,1.9006064194524024,3.055822378239859
20,200.0,2.1223984150966495,3.3285995398760186
21,210.0,2.351657358468259,3.6044328329975417
22,220.0,2.587560910068757,3.8827462898835634
23,230.0,2.8293622785267676,4.1630478266208035
24,240.0,3.0763865617666553,4.444915361054307
25,250.0,3.328025561736328,4.727984936149467
26,260.0,3.5837318972625343,5.011940746768766
27,270.0,3.8430129572501013,5.296506882454861
28,280.0,4.1054250341593885,5.58144056407389
29,290.0,4.370567836422618,5.866526648529538
30,300.0,4.638079482298715,6.151573189651281
31,310.0,4.907632014028441,6.436407865949797
32,320.0,5.1789274305927835,6.720875111623713
33,330.0,5.451694212854391,7.004833812737675
34,340.0,5.725684301293944,7.288155454131938
35,350.0,6.000670480304892,7.570722623510045
36,360.0,6.276444121492334,7.852427797103047
37,370.0,6.552813239861863,8.133172346358664
38,380.0,6.829600819934515,8.412865717562434
39,390.0,7.10664337285158,8.691424746437464
40,400.0,7.3837896899133035,8.968773077971624
41,410.0,7.660899762352983,9.244840668285983
42,420.0,7.937843841278229,9.519563350561844
43,430.0,8.214501615523673,9.792882451177155
44,440.0,8.49076148855125,10.064744445420162
45,450.0,8.766519938538547,10.335100644681313
46,460.0,9.04168094839066,10.603906908977361
47,470.0,9.316155494641164,10.87112338017022
48,480.0,9.589861086109329,11.136714232406096
49,490.0,9.86272134476525,11.400647437171937
50,500.0,10.134665622593186,11.662894541045889
51,510.0,10.405628649363411,11.923430454707168
52,520.0,10.675550207112217,12.182233252142096
53,530.0,10.944374827918075,12.439283979262642
54,540.0,11.212051512146713,12.694566471338446
55,550.0,11.478533464860764,12.94806717879492
56,560.0,11.743777848486427,13.199775001012874
57,570.0,12.007745550160093,13.44968112784838
58,580.0,12.27040096245074,13.69777888861668
59,590.0,12.531711776348333,13.944063608318707
60,600.0,12.791648785605961,14.188532470904521
61,610.0,13.050185701631122,14.431184389368724
62,620.0,13.307298978244557,14.67201988247979
63,630.0,13.562967645724216,14.911040957937827
64,640.0,13.817173153584898,15.14825100176084
65,650.0,14.069899221643238,15.383654673681894
66,660.0,14.321131698918661,15.617257808353424
67,670.0,14.570858429997585,15.849067322134207
68,680.0,14.819069128483852,16.07909112524814
69,690.0,15.065755257205462,16.307338039090567
70,700.0,15.310909914849153,16.533817718462913
71,710.0,15.554527728725175,16.758540578520478
72,720.0,15.796604753376707,16.981517726214314
73,730.0,16.037138374756147,17.202760896015874
74,740.0,16.27612721969907,17.42228238971315
75,750.0,16.513571070455516,17.640095020075506
76,760.0,16.749470784025768,17.856212058188422
77,770.0,16.98382821606926,18.07064718426176
78,780.0,17.216646149166884,18.283414441727995
79,790.0,17.44792822521006,18.494528194447533
80,800.0,17.677678881725395,18.70400308684708
81,810.0,17.905903291916655,18.91185400682491
82,820.0,18.132607308250762,19.118096051263446
83,830.0,18.357797409387768,19.32274449399495
84,840.0,18.58148065029641,19.525814756076063
85,850.0,18.803664615367165,19.7273223782293
86,860.0,19.024357374384127,19.92728299532363
87,870.0,19.243567441184144,20.125712312764055
88,880.0,19.46130373485809,20.322626084674734
89,890.0,19.67757554337314,20.518040093758785
90,900.0,19.892392489451677,20.711970132735328
91,910.0,20.105764498617145,20.90443198724273
92,920.0,20.31770176924413,21.095441420122693
93,930.0,20.528214744533123,21.285014156989266
94,940.0,20.73731408629243,21.473165872999502
95,950.0,20.94501065040317,21.659912180747735
96,960.0,21.151315463897422,21.84526861920633
97,970.0,21.35623970354431,22.029250643646087
98,980.0,21.559794675851013,22.211873616464192
99,990.0,21.76199179840004,22.39315279886135
100,1000.0,21.962842582455046,22.573103343313793
