,temperature,L1_2--AuCu3 a=3.0888,mp-972848 a=2.6720
0,0.0,1196.0845796601025,281.51342225530294
1,10.0,1196.084687218847,281.5129247069863
2,20.0,1196.0835625236903,281.5043789013486
3,30.0,1196.0805901613821,281.4914314606091
4,40.0,1196.0761754339158,281.4631585926893
5,50.0,1196.071257987331,281.4179368948787
6,60.0,1196.0669955619387,281.3571841376239
7,70.0,1196.0649071790365,281.2740367841302
8,80.0,1196.0666857649715,281.17913746564653
9,90.0,1196.0740948212353,281.05984989219996
10,100.0,1196.0891251798348,280.9290786143286
11,110.0,1196.1136718182147,280.77619726610135
12,120.0,1196.1497384715274,280.6015302901846
13,130.0,1196.199186782196,280.42083035090366
14,140.0,1196.2637176639184,280.21892667746397
15,150.0,1196.344957318055,280.00640956339527
16,160.0,1196.4442934108038,279.7711318901847
17,170.0,1196.562915492081,279.53501780248126
18,180.0,1196.7018758384493,279.2798361280214
19,190.0,1196.8620686350785,279.0136853795967
20,200.0,1197.0441814330368,278.7401140633875
21,210.0,1197.2488408284614,278.4458168917882
22,220.0,1197.476489064562,278.1596450622667
23,230.0,1197.7275302540302,277.8460364680432
24,240.0,1198.0021683866387,277.52693836481455
25,250.0,1198.3006510814807,277.2072717395129
26,260.0,1198.6231128523366,276.9049128348576
27,270.0,1198.9696516495922,276.54701887154715
28,280.0,1199.3402761180005,276.2046496978155
29,290.0,1199.7350455953326,275.88591225734893
30,300.0,1200.1539201410167,275.5004968488454
31,310.0,1200.5967989945689,275.13132644734
32,320.0,1201.0636937516897,274.83806031929237
33,330.0,1201.5545101942064,274.4397820518507
34,340.0,1202.0692083676952,274.07554498608295
35,350.0,1202.6076386093923,273.7149993464646
36,360.0,1203.1697276565899,273.34777171553014
37,370.0,1203.755427177262,272.99145783380374
38,380.0,1204.3646192552887,272.6207598491189
39,390.0,1204.9972122423355,272.2412617806866
40,400.0,1205.6531360947731,271.87603240599867
41,410.0,1206.3322458968448,271.51398419979085
42,420.0,1207.0345280849708,271.14575675388363
43,430.0,1207.7598644169682,270.7800521398908
44,440.0,1208.5082098021273,270.4182961186195
45,450.0,1209.279465389716,270.0676348681129
46,460.0,1210.0735610766067,269.68917626238834
47,470.0,1210.8904629856281,269.34555815196876
48,480.0,1211.7300678491329,268.9973994111213
49,490.0,1212.5923921440426,268.64814914094086
50,500.0,1213.4772898463145,268.29710976305967
51,510.0,1214.384787095037,267.9608689376192
52,520.0,1215.3148169724946,267.62935334813716
53,530.0,1216.2673208235788,267.2850149356488
54,540.0,1217.242284240547,266.96313148447445
55,550.0,1218.2396638247787,266.69151772684535
56,560.0,1219.2594030032224,266.3278092698406
57,570.0,1220.3015580224717,266.0252346516961
58,580.0,1221.3660021785142,265.7483585738902
59,590.0,1222.4528097718066,265.41343368462003
60,600.0,1223.561871864789,265.18260644062855
61,610.0,1224.6932247823186,265.09434802369753
62,620.0,1225.8468395380867,264.49785791234706
63,630.0,1227.022755594169,264.41843093664124
64,640.0,1228.2208669175438,263.9897920641197
65,650.0,1229.4412306440458,263.7234255979911
66,660.0,1230.683832066509,263.4719796722584
67,670.0,1231.9486738105722,263.22199161386436
68,680.0,1233.2357198858713,262.97090382812434
69,690.0,1234.5450144899949,262.7502365667666
70,700.0,1235.8765425425663,262.5238826909282
71,710.0,1237.230302910472,262.3141311894167
72,720.0,1238.6063283659746,262.103112863049
73,730.0,1240.0045843241712,261.90794979148546
74,740.0,1241.4250813536821,261.7144589630404
75,750.0,1242.867894253979,261.53281754667495
76,760.0,1244.3329411145958,261.3612226168679
77,770.0,1245.8202714770969,261.19811566720875
78,780.0,1247.3299385934306,261.0446250049784
79,790.0,1248.861898366451,260.9001546137641
80,800.0,1250.4161891970143,260.7656914029723
81,810.0,1251.992837219606,260.64191989117853
82,820.0,1253.5918586166915,260.52663843780715
83,830.0,1255.2132486458697,260.4222440737789
84,840.0,1256.857033447177,260.3280029465775
85,850.0,1258.5232705977517,260.2448717786649
86,860.0,1260.211921038067,260.1718888536039
87,870.0,1261.9230588959858,260.1096289226777
88,880.0,1263.6566077210475,260.05869532967046
89,890.0,1265.4127199940172,260.01879241029235
90,900.0,1267.1913349253916,259.98999447522914
91,910.0,1268.9925276993163,259.97256738079705
92,920.0,1270.8162338122868,259.96700254983296
93,930.0,1272.6625861936081,259.9725600330389
94,940.0,1274.5315426696473,259.9900409720836
95,950.0,1276.4231469140486,260.0198013052704
96,960.0,1278.337412903868,260.0614641933837
97,970.0,1280.2743437393726,260.11542292394586
98,980.0,1282.2340224849202,260.18182639360685
99,990.0,1284.2164267563614,260.26063167567554
100,1000.0,,
