,temperature,L1_2--AuCu3 a=3.7557
0,0.0,12.791223734285051
1,10.0,12.806424255870253
2,20.0,12.822704062671718
3,30.0,12.838981330445506
4,40.0,12.855036504631919
5,50.0,12.870778612196771
6,60.0,12.88616446915337
7,70.0,12.901173801386559
8,80.0,12.915798597853769
9,90.0,12.930038003309903
10,100.0,12.943895565853623
11,110.0,12.957377815276589
12,120.0,12.970492515949589
13,130.0,12.983253225725601
14,140.0,12.995670400725372
15,150.0,13.007757394979157
16,160.0,13.019524752633536
17,170.0,13.030991157938828
18,180.0,13.042169826373408
19,190.0,13.053075270141239
20,200.0,13.063721842293756
21,210.0,13.07412775248735
22,220.0,13.084299904592717
23,230.0,13.094255518674325
24,240.0,13.104005052025826
25,250.0,13.113561191611579
26,260.0,13.12293518598041
27,270.0,13.132137101748116
28,280.0,13.141177037819878
29,290.0,13.15006464791169
30,300.0,13.158808088455455
31,310.0,13.167408739020884
32,320.0,13.17590081038508
33,330.0,13.184253490549564
34,340.0,13.192503747053848
35,350.0,13.20064075715965
36,360.0,13.208674603045901
37,370.0,13.21660974874807
38,380.0,13.22445136691199
39,390.0,13.232203504796436
40,400.0,13.239870089863135
41,410.0,13.247440331462961
42,420.0,13.254950414847967
43,430.0,13.262402294515734
44,440.0,13.269762721040552
45,450.0,13.27704797361994
46,460.0,13.284276501042191
47,470.0,13.291418829223282
48,480.0,13.298509971219518
49,490.0,13.305539147280637
50,500.0,13.312536918015631
51,510.0,13.319458994112193
52,520.0,13.326302463548416
53,530.0,13.333105619990166
54,540.0,13.339851543333218
55,550.0,13.346551977892597
56,560.0,13.353227442403185
57,570.0,13.359835777275132
58,580.0,13.366360027208
59,590.0,13.372855721281976
60,600.0,13.379341412903294
61,610.0,13.385724013744765
62,620.0,13.392080723800065
63,630.0,13.398389789147561
64,640.0,13.404689764106632
65,650.0,13.410921812081732
66,660.0,13.417097375710734
67,670.0,13.42324308162338
68,680.0,13.429308412536633
69,690.0,13.435360169645334
70,700.0,13.44139389617199
71,710.0,13.447375613791804
72,720.0,13.453302278698148
73,730.0,13.459181462914811
74,740.0,13.465023445283535
75,750.0,13.470793510017756
76,760.0,13.476591796020704
77,770.0,13.482275816788198
78,780.0,13.488002560673873
79,790.0,13.493611837241993
80,800.0,13.49920725641932
81,810.0,13.504822638312897
82,820.0,13.510346327919324
83,830.0,13.515841845938725
84,840.0,13.521293749400094
85,850.0,13.526711551274122
86,860.0,13.532039669427613
87,870.0,13.537410426200434
88,880.0,13.542675455067066
89,890.0,13.547937927522074
90,900.0,13.55316025585449
91,910.0,13.558347810051094
92,920.0,13.563501511180794
93,930.0,13.56861668514339
94,940.0,13.573749582532669
95,950.0,13.578785469553244
96,960.0,13.583797264282158
97,970.0,13.588775307794565
98,980.0,13.593655295572386
99,990.0,13.598555592447196
100,1000.0,
