,temperature,A1--Cu--fcc a=3.8463,A15--beta-W a=4.8171,A2--W--bcc a=3.0441,A3'--alpha-La--double-hcp a=2.7172,A3--Mg--hcp a=2.7147,A4--C--dc a=5.4289,A5--beta-Sn a=4.8729,A6--In--bct a=3.2890,Ah--alpha-Po--sc a=2.5256,mp-1072544 a=6.7689,mp-1120747 a=5.3050,mp-1199894 a=25.3949,mp-1200830 a=12.4323,mp-1201492 a=17.5563,mp-1203790 a=10.3220,mp-1204046 a=10.0942,mp-1204627 a=16.5532,mp-1244933 a=12.2411,mp-1244971 a=11.6611,mp-1245041 a=12.8722,mp-1245242 a=12.4052,mp-1268191 a=6.8843,mp-16220 a=14.6921,mp-168 a=6.6490,mp-999200 a=6.5429,oqmd-1215995 a=4.0617,oqmd-18984 a=2.6556,oqmd-717360 a=10.1442,oqmd-717361 a=7.6097
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,2.4389770152632334e-08,-2.0659489664227296e-08,-1.9535793784597072e-07,1.9532239055377154e-08,1.4197372310406317e-08,-8.021490233525517e-10,-9.898063645280631e-08,7.0670977748416584e-09,-3.980756234363879e-09,-2.1908353602798815e-06,1.8152649133136265e-09,-4.615361352646667e-08,-8.286021116825044e-08,-1.0731510067971307e-07,2.5473690174185127e-09,-1.7226085294887177e-07,3.4884029257576204e-08,-2.5182434342132877e-07,-3.0642851101908696e-07,-1.9479208652484563e-07,-2.5647252090622e-07,-1.0426062337440391e-07,-6.401489178287037e-07,3.5308358110521046e-09,-1.0957729794677782e-08,6.941634182498459e-06,-1.418017927658424e-07,2.822632756280769e-09,-4.454332981673277e-07
2,20.0,7.661796461601258e-08,-4.025637492201986e-08,-8.889876731928073e-08,6.078876312033107e-08,5.448900480654213e-08,1.3342225985016749e-08,-5.11785751630585e-07,1.6750359546694615e-08,-8.555899068233428e-08,-6.781170115247709e-06,-7.736288384685697e-09,-1.448345312074257e-07,-4.791496851120728e-07,-4.714941559224167e-07,1.2026134000924427e-08,-5.489718685799966e-07,3.1134943130847974e-08,-7.105681006019246e-07,-8.420352678966917e-07,-6.791374814192095e-07,-8.627432085324083e-07,-3.8281068928225746e-07,-1.7940753816590205e-06,-1.2255132595099286e-08,-1.1717873239276754e-07,1.5512423149643604e-05,-4.185783007914009e-07,1.3181422569851991e-08,-1.597553914309031e-06
3,30.0,1.5889443812385413e-07,-4.725718331247421e-08,-2.372598424464442e-07,1.2957685460582686e-07,1.2193618307895865e-07,5.001365622567101e-08,-1.4058861800330366e-06,2.068220418128906e-08,-3.277784300081894e-07,-1.2072432032608418e-05,-5.978098782861575e-08,-2.783784287810096e-07,-1.2324689040209883e-06,-1.0497196584319623e-06,3.460255276764253e-08,-9.698335021957982e-07,-5.2708363164570175e-08,-1.2007089974502424e-06,-1.4247742401611963e-06,-1.3170430852023972e-06,-1.6287260516176532e-06,-7.985118826262877e-07,-3.2091637618727974e-06,-8.173157058778668e-08,-3.6007268493234385e-07,2.2817277554765418e-05,-7.946727265706611e-07,3.643924426427185e-08,-3.3037520781180426e-06
4,40.0,2.6066901297162253e-07,-3.558354633978604e-08,-1.3343781955431002e-07,2.2311436812467537e-07,2.0750050993466075e-07,1.197932834195468e-07,-2.594147369840736e-06,1.202784643548385e-08,-6.332679913869457e-07,-1.6254217694442602e-05,-1.7775723396148745e-07,-3.4564170464362974e-07,-2.117282228254569e-06,-1.5817904894005665e-06,7.927461341868423e-08,-1.2268073929378427e-06,-1.8006926414119923e-07,-1.5074152192152122e-06,-1.8191537939161467e-06,-1.850299145684872e-06,-2.262887754331268e-06,-1.190924353278435e-06,-4.520651079390904e-06,-1.9480284240769055e-07,-6.848304017665953e-07,2.8409359847293885e-05,-1.1881959444617677e-06,8.032493729456581e-08,-5.0600744830564775e-06
5,50.0,3.6726422138138673e-07,-8.206676501565968e-09,-4.047113231995342e-07,3.29876607695469e-07,2.9746885764873667e-07,2.3262494450054016e-07,-3.787720958192005e-06,-1.7179818480481094e-08,-8.273120620666953e-07,-1.9034459524757094e-05,-3.793700492759068e-07,-2.781173251095385e-07,-2.9221715163227756e-06,-1.9397641710040494e-06,1.583688783878298e-07,-1.2737116747513466e-06,-2.842832807789308e-07,-1.5493522633921749e-06,-1.9347568011899903e-06,-2.1560797701523157e-06,-2.642674825092117e-06,-1.4539669823444843e-06,-5.556519703804484e-06,-2.9909639644623837e-07,-9.994433401846322e-07,3.293415559025815e-05,-1.5560189300558191e-06,1.5781981262152355e-07,-6.543423803259471e-06
6,60.0,4.6202816510453427e-07,3.529869159312579e-08,-7.122363085095097e-07,4.326657121085915e-07,3.7528922658449293e-07,3.979816156259169e-07,-4.833632059135167e-06,-7.659507345953523e-08,-8.08126496319978e-07,-2.0682734685240727e-05,-6.719992389975387e-07,-6.23859103804679e-08,-3.5493097879262357e-06,-2.1059103382589317e-06,2.86303799365738e-07,-1.1319994670612741e-06,-3.1992815964376825e-07,-1.3415465342974678e-06,-1.7806071796053345e-06,-2.220090557850337e-06,-2.7575523374134803e-06,-1.5665118810048005e-06,-6.27538599660095e-06,-3.4392014456891054e-07,-1.2308572812255256e-06,3.68250013944546e-05,-1.892516425995813e-06,2.8464080046648426e-07,-7.66460226962413e-06
7,70.0,5.2983837140799e-07,9.746659563171113e-08,-9.048836478195524e-07,5.144889657017598e-07,4.2560107746213465e-07,6.254320167228208e-07,-5.681662452984454e-06,-1.7430884408764487e-07,-5.452570976992904e-07,-2.1508960024438067e-05,-1.0556583053700604e-06,2.929812717852777e-07,-3.973156756123328e-06,-2.0923333090123894e-06,4.781307873565941e-07,-8.320726391418525e-07,-2.619946076490564e-07,-9.287058596991398e-07,-1.3975123637611404e-06,-2.068902878771975e-06,-2.637466890300923e-06,-1.5462142595271061e-06,-6.694215735351671e-06,-2.955666625983983e-07,-1.3368482185285353e-06,4.0324512057246616e-05,-2.2112725559274087e-06,4.762546222850031e-07,-8.442931476171713e-06
8,80.0,5.596542358423078e-07,1.7389219528345044e-07,-1.2194272400583528e-06,5.625365220806108e-07,4.372728498351478e-07,9.236109467296897e-07,-6.3344835110553825e-06,-3.1452391409434676e-07,-5.2115822201703014e-08,-2.174854410759303e-05,-1.5260126264582448e-06,7.74524813496136e-07,-4.1983207830249635e-06,-1.915538405546119e-06,7.465041432599944e-07,-3.9929978004039736e-07,-9.8351349930157e-08,-3.560168524262921e-07,-8.291203774441566e-07,-1.7377505721470402e-06,-2.3209094285818616e-06,-1.426139431369687e-06,-6.8497325186120646e-06,-1.3596085261700053e-07,-1.3001598433466815e-06,4.357479084959763e-05,-2.530506543412739e-06,7.45124347383868e-07,-8.928248121348766e-06
9,90.0,5.454151651698934e-07,2.5950492142255644e-07,-1.4194951191651222e-06,5.694121389450153e-07,4.0439913466313757e-07,1.2976988113608347e-06,-6.815962721429072e-06,-4.974896149198135e-07,6.336726089668545e-07,-2.1567675915576648e-05,-2.0756860577365947e-06,1.3672255535004587e-06,-4.2419212051262695e-06,-1.5931679227471467e-06,1.09836031275317e-06,1.4518084514251568e-07,1.7341336798781702e-07,3.368701007936319e-07,-1.1521673291912891e-07,-1.2617807951167966e-06,-1.8459656773648902e-06,-1.2381793652792183e-06,-6.783020103855758e-06,1.401902222827929e-07,-1.1208535807206536e-06,4.6660387776651796e-05,-2.865465629999031e-06,1.0979096788530425e-06,-9.1721666606157e-06
