,temperature,C1--CaF2--fluorite a=4.7291,mp-1019097 a=3.1572,mp-1102811 a=4.7161
0,0.0,236.22281136877973,184.936697638867,246.63440743421535
1,10.0,236.22273500566607,184.93648474311115,246.634406082486
2,20.0,236.22261123457116,184.93512751957834,246.63436752533985
3,30.0,236.22233636648613,184.9315681700958,246.63417451159674
4,40.0,236.22169438546308,184.92480114447594,246.6335952434987
5,50.0,236.22027735958287,184.91402788704852,246.63220784369992
6,60.0,236.21743248300413,184.89882982502385,246.62935133447806
7,70.0,236.21233784509954,184.87910521260036,246.6241688781159
8,80.0,236.20415172149885,184.85494111272902,246.61570272074428
9,90.0,236.19213284479315,184.82651880014026,246.60298578618105
10,100.0,236.17569423965728,184.79406202240605,246.585112178628
11,110.0,236.1544045810707,184.75780932068946,246.56128823057193
12,120.0,236.127963442819,184.71799900633758,246.53086628255213
13,130.0,236.09617026755305,184.6748572858293,246.49336097687018
14,140.0,236.05889520067808,184.6285960594249,246.4484490225734
15,150.0,236.01605812834,184.57940990163345,246.39595800441688
16,160.0,235.967613606892,184.5274792143429,246.33584651866076
17,170.0,235.91354199691835,184.4729670734907,246.268181058754
18,180.0,235.853844614372,184.4160261053258,246.19311261691894
19,190.0,235.7885410199786,184.35679400721585,246.11085457244616
20,200.0,235.71766788966082,184.29540052079275,246.0216637565518
21,210.0,235.64127861192324,184.23196285841945,245.92582469994173
22,220.0,235.55944266426926,184.1665914037321,245.8236372613629
23,230.0,235.47224501677434,184.09938622527758,245.71540674378934
24,240.0,235.37978506174895,184.03044126161328,245.60143719840855
25,250.0,235.28217525557784,183.95984410588113,245.48202639373991
26,260.0,235.17954001014238,183.88767306360143,245.35746224034267
27,270.0,235.07201347228067,183.814004103291,245.2280209299507
28,280.0,234.95973825223106,183.73890703746483,245.09396556185467
29,290.0,234.8428633000649,183.66244393547447,244.9555454870589
30,300.0,234.72154231666713,183.58467830915438,244.81299660386298
31,310.0,234.59593240855227,183.50566434563365,244.66654131065945
32,320.0,234.4661920772402,183.425459057328,244.5163889503836
33,330.0,234.332480341058,183.34411201241295,244.3627364752735
34,340.0,234.19495521119816,183.26166926735362,244.20576916384223
35,350.0,234.05377313814395,183.17817754871973,244.04566094645065
36,360.0,233.90908777494815,183.09367888652267,243.88257551835324
37,370.0,233.76104915610503,183.0082140014592,243.71666655413847
38,380.0,233.60980384921538,182.92181976074653,243.54807878306755
39,390.0,233.45549372651297,182.83453668458623,243.37694813195216
40,400.0,233.29825602170243,182.74639476191672,243.20340254011887
41,410.0,233.13822302305792,182.6574353085912,243.02756246904192
42,420.0,232.9755220624759,182.5676799326129,242.84954122864323
43,430.0,232.81027520541488,182.47715781916872,242.66944567120785
44,440.0,232.64259921601013,182.3859067136428,242.4873763515359
45,450.0,232.4726059467614,182.2939412823687,242.3034280821789
46,460.0,232.30040204312087,182.20129341337235,242.11769027223707
47,470.0,232.1260890856751,182.1079850020236,241.9302472310217
48,480.0,231.94976405304607,182.01403249902089,241.74117844990766
49,490.0,231.77151889032748,181.91946800583494,241.55055902704976
50,500.0,231.59144124909275,181.82429384976322,241.35845978532657
51,510.0,231.40961430262502,181.72854589601113,241.16494763411274
52,520.0,231.22611694317087,181.6322219327457,240.9700857758664
53,530.0,231.04102412109867,181.53534953617006,240.77393387720795
54,540.0,230.8544069100022,181.43794290346213,240.57654840425784
55,550.0,230.66633285008933,181.3400079683548,240.37798269078235
56,560.0,230.47686566365323,181.24155561494294,240.17828719713475
57,570.0,230.28606595730633,181.1426029411881,239.97750962014112
58,580.0,230.0939913707204,181.04315914337494,239.77569516076392
59,590.0,229.90069617549733,180.94322988183217,239.5728865167647
60,600.0,229.70623210372852,180.84282959381326,239.36912422196036
61,610.0,229.51064798886796,180.74194831926673,239.16444655272073
62,620.0,229.31399039004086,180.64060723191156,238.9588898954717
63,630.0,229.11630307974994,180.53881083945808,238.75248862449345
64,640.0,228.91762795301372,180.4365624267788,238.5452754290281
65,650.0,228.71800460803266,180.33385768128426,238.3372812529977
66,660.0,228.51747054603118,180.23070836227168,238.12853549921294
67,670.0,228.31606146117616,180.1271158628738,237.91906599143005
68,680.0,228.11381109795795,180.0230785431874,237.7088991904989
