,temperature,L1_2--AuCu3 a=3.0888,mp-972848 a=2.6720
0,0.0,0.0,0.0
1,10.0,0.0054795353820290505,0.009466732271365127
2,20.0,0.022596625730238823,0.038844871929220995
3,30.0,0.05621986325558326,0.09740017006574148
4,40.0,0.10778939746168799,0.19385016353577603
5,50.0,0.17825704005723303,0.33066462185363066
6,60.0,0.2679452568820536,0.5051253509896916
7,70.0,0.3776746850881603,0.7130128390470861
8,80.0,0.508685756021985,0.9498149343449628
9,90.0,0.6616610321876434,1.2108338735862672
10,100.0,0.836091281788529,1.4911473983377377
11,110.0,1.030285227970289,1.7863821144701661
12,120.0,1.2417510656899848,2.0919627797495703
13,130.0,1.4676476976297284,2.404634390316758
14,140.0,1.7051449777715968,2.7220547547646046
15,150.0,1.9516509667670259,3.0422150937478274
16,160.0,2.2049227278090138,3.3633597881153348
17,170.0,2.463095572884729,3.6845176026506334
18,180.0,2.7246632704562184,4.00596882506852
19,190.0,2.9884335147072303,4.325944778376485
20,200.0,3.253475123661213,4.645438082933
21,210.0,3.5190654559113628,4.962233928519362
22,220.0,3.784643299168296,5.277671016138855
23,230.0,4.049769907878267,5.59257459640769
24,240.0,4.31409629888889,5.902230204926478
25,250.0,4.577338830612812,6.206104383975106
26,260.0,4.839260201082513,6.513666372722145
27,270.0,5.099656741478285,6.819421814864503
28,280.0,5.358346912041646,7.109028546750851
29,290.0,5.615166009943653,7.4074038348116975
30,300.0,5.869962863465791,7.707179404071286
31,310.0,6.122594931331409,7.974489515778645
32,320.0,6.37292773370076,8.257725179438337
33,330.0,6.620835605502318,8.549750390200783
34,340.0,6.866202348996936,8.812791081364338
35,350.0,7.108916689664775,9.079992084998512
36,360.0,7.348876215902429,9.341191028758013
37,370.0,7.5859900225813,9.599796588508092
38,380.0,7.820174624914202,9.860542522057168
39,390.0,8.051355230689905,10.108455750198628
40,400.0,8.279469226413646,10.347194469332669
41,410.0,8.504462031673903,10.588914852112678
42,420.0,8.726286893289013,10.827245134648427
43,430.0,8.944909949169306,11.057191177808724
44,440.0,9.16030496758748,11.27932986708139
45,450.0,9.372454107132764,11.511824441722252
46,460.0,9.581349616708899,11.730459772443712
47,470.0,9.7869892071916,11.933230758905918
48,480.0,9.989379017717646,12.14964079727609
49,490.0,10.18853351074817,12.362590026488249
50,500.0,10.384473899882797,12.563875916887378
51,510.0,10.577225755160287,12.756524338299911
52,520.0,10.766817352851994,12.964059861198963
53,530.0,10.953286049732142,13.158193453760472
54,540.0,11.136673791734323,13.304698656394182
55,550.0,11.317027441327406,13.528345427924853
56,560.0,11.494386592312475,13.743072741685197
57,570.0,11.668803744360156,13.864060255448912
58,580.0,11.840337445394976,14.078825907207314
59,590.0,12.009037835280724,14.208970315652165
60,600.0,12.174966295488472,14.159805279338636
61,610.0,12.338177078281271,14.71529777028804
62,620.0,12.498725327202363,14.873329196003684
63,630.0,12.656681532803372,14.905719144853721
64,640.0,12.812102030783214,15.323311763560342
65,650.0,12.965041978194549,15.272079906965057
66,660.0,13.115570385428535,15.431978029216493
67,670.0,13.263744844518971,15.612869815601591
68,680.0,13.409628211875825,15.751604373373945
69,690.0,13.553275952673744,15.894636135452082
70,700.0,13.694749675092936,16.05727669181647
71,710.0,13.834110350927288,16.21296939463362
72,720.0,13.971417100066933,16.369005188759306
73,730.0,14.106726188533445,16.519649690083114
74,740.0,14.240086552634349,16.677986068020985
75,750.0,14.371569672642226,16.818143605619117
76,760.0,14.50121913833093,16.964690048438328
77,770.0,14.629082029028602,17.111901323923966
78,780.0,14.755223010682396,17.257702931290844
79,790.0,14.879686381687053,17.402395775213286
80,800.0,15.002523820611117,17.54185702984
81,810.0,15.123781481082306,17.686141534369877
82,820.0,15.243509862220801,17.829923883328213
83,830.0,15.361753752473907,17.968348267041296
84,840.0,15.478548518461624,18.105966360036177
85,850.0,15.593950597485486,18.243751675859542
86,860.0,15.707999283732525,18.383770539536908
87,870.0,15.82073419121634,18.518971703771516
88,880.0,15.932190926781663,18.6531788221897
89,890.0,16.042407158054562,18.78920031601196
90,900.0,16.151424320072707,18.924399128796715
91,910.0,16.259283114300402,19.05549940734574
92,920.0,16.366009477524447,19.19002752310584
93,930.0,16.471637458521155,19.326032949917252
94,940.0,16.576206183358057,19.45353262154187
95,950.0,16.67973888581722,19.583047439219648
96,960.0,16.782274270933843,19.71427019785241
97,970.0,16.883838224465975,19.84106744783889
98,980.0,16.984457401416595,19.969820788059295
99,990.0,17.084156731152774,20.09921509309582
100,1000.0,,
