,temperature,L1_2--AuCu3 a=3.7557
0,0.0,0.0
1,10.0,1.791450875090798
2,20.0,2.3978631119893996
3,30.0,3.1189877562842625
4,40.0,3.9634802181452677
5,50.0,4.892040279830951
6,60.0,5.870387034633955
7,70.0,6.874627235616661
8,80.0,7.885088503011762
9,90.0,8.884079578004332
10,100.0,9.856367623973542
11,110.0,10.789876917228703
12,120.0,11.676716388100122
13,130.0,12.511957327366733
14,140.0,13.293023679392666
15,150.0,14.019601705571706
16,160.0,14.694011098124205
17,170.0,15.319222027589621
18,180.0,15.897439025628774
19,190.0,16.432321195039748
20,200.0,16.928258961260866
21,210.0,17.387001037477503
22,220.0,17.811694305731947
23,230.0,18.20633946830454
24,240.0,18.57274583847543
25,250.0,18.9138222535771
26,260.0,19.231409058664802
27,270.0,19.52746175156333
28,280.0,19.803924991328792
29,290.0,20.06214145188223
30,300.0,20.301416251980175
31,310.0,20.5309779185756
32,320.0,20.74246826768494
33,330.0,20.938259171595025
34,340.0,21.12531790003593
35,350.0,21.29658079128965
36,360.0,21.45761377588676
37,370.0,21.607792125397005
38,380.0,21.747780661375792
39,390.0,21.877885567837172
40,400.0,21.993872188198306
41,410.0,22.107043902194057
42,420.0,22.221718575919816
43,430.0,22.315782261081225
44,440.0,22.39481964237823
45,450.0,22.4759978740015
46,460.0,22.544505882206305
47,470.0,22.606685727969317
48,480.0,22.66842690068666
49,490.0,22.72875072668281
50,500.0,22.77662200702173
51,510.0,22.802442798391944
52,520.0,22.833123653212173
53,530.0,22.86375587073408
54,540.0,22.88634036538834
55,550.0,22.912657922875738
56,560.0,22.925710611838724
57,570.0,22.91542660724332
58,580.0,22.912202022865003
59,590.0,22.925264284100287
60,600.0,22.91044701299198
61,610.0,22.887454604537346
62,620.0,22.875252141891714
63,630.0,22.86299697088514
64,640.0,
65,650.0,
66,660.0,
67,670.0,
68,680.0,
69,690.0,
70,700.0,
71,710.0,
72,720.0,
73,730.0,
74,740.0,
75,750.0,
76,760.0,
77,770.0,
78,780.0,
79,790.0,
80,800.0,
81,810.0,
82,820.0,
83,830.0,
84,840.0,
85,850.0,
86,860.0,
87,870.0,
88,880.0,
89,890.0,
90,900.0,
91,910.0,
92,920.0,
93,930.0,
94,940.0,
95,950.0,
96,960.0,
97,970.0,
98,980.0,
99,990.0,
100,1000.0,
