,temperature,B1--NaCl--rock-salt a=4.2447,B3--ZnS--cubic-zinc-blende a=4.3593,mp-11713 a=3.0825,mp-11714 a=3.0825,mp-567505 a=3.0825,mp-567551 a=3.0825,mp-568619 a=3.0825,mp-568656 a=3.0825,mp-568696 a=3.0825,mp-568735 a=3.0825,mp-570641 a=3.0825,mp-570791 a=3.0825,mp-570985 a=3.0825,mp-571286 a=3.0825,mp-571298 a=3.0825,mp-7140 a=3.0825,mp-7631 a=3.0825,mp-9947 a=3.0825
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.0028201133389078453,0.000314046442487516,0.00046483350972295937,0.0012571151342094446,0.0012663626061727594,0.001507556578586596,0.002279774260935971,0.0030529258347220052,0.0031105216306641097,0.0023850414022832016,0.0005083002593058823,0.0024407998405080733,0.003030508623428579,0.0022815473601963073,0.0031880897622589455,0.0012519433493251816,0.0012678582601031668,0.000645174468741336
2,20.0,0.010315694265703383,0.003455002665590758,0.0036114400263761236,0.004324912494964624,0.004357860432903926,0.0045707880342299905,0.0054365866880367,0.0062335498947426885,0.0063011835028017145,0.005507681391308279,0.0036834806003149664,0.005567021282658043,0.0061723807834902856,0.005412602844665952,0.006370773128694935,0.0043032632206852686,0.004351230937408571,0.0038182122121273687
3,30.0,0.040423719940267194,0.012412626373913447,0.012386697103642466,0.013020658926909562,0.013157686031430504,0.013296139608392736,0.014257570624305101,0.015026494652064007,0.015143039788441889,0.014250674405557088,0.012535639494262351,0.0143206708213706,0.014932404045220397,0.014196244673809017,0.01516866203506608,0.012936679261090427,0.013108329118147799,0.01265131198297436
4,40.0,0.11963550088810918,0.030533882075329526,0.03013486632253179,0.030655185044241532,0.031015580143308564,0.03102336302917628,0.03207209587531102,0.03278758538795873,0.03300797134833079,0.031950686841306586,0.030430278941019264,0.03204147670315844,0.032685745117261675,0.03198993909297962,0.03293589669839307,0.030388212769102484,0.03088277873397601,0.030510000351736635
5,50.0,0.26710094594885214,0.06203767503396821,0.06108766904835511,0.06145199587368223,0.062154849600455246,0.06197703981085911,0.06309261185636696,0.06375055826013312,0.06412881503087166,0.06283608359084666,0.06159752984254006,0.06295880675118302,0.0636628050930298,0.06302353958093557,0.06390159903271835,0.060806207339401605,0.06190157824674402,0.06162598675187693
6,60.0,0.4886186884602359,0.11191752619651432,0.11029582598169728,0.11047390304643756,0.11160124327572535,0.11120066108477016,0.11235737697825543,0.11296707679506954,0.11354018887635522,0.11196308357593932,0.11106647146367127,0.11212563945274419,0.1129082639205809,0.11233673100198596,0.11311535265009914,0.10925524018741313,0.11120293641395025,0.11103337488806189
7,70.0,0.7804160615048731,0.1850298039873569,0.18270255154006337,0.18268604491945917,0.1842629978434567,0.18362977306770015,0.1848052721483669,0.18538090978966418,0.1861599867558296,0.18428473898427075,0.1837471476637232,0.18448965349478716,0.18535756625351038,0.1848568136179858,0.1855218201225608,0.1807804245492614,0.18371323328231784,0.18364978219307573
8,80.0,1.1339623235448608,0.28507374271570407,0.28208436773455703,0.28188478681156043,0.28388614678688767,0.28303464593726924,0.2842140647627525,0.2847689225029126,0.28574221165964386,0.28358645353679895,0.2833866451589257,0.2838314580896174,0.28478061069458904,0.2843463934785892,0.2849000411385455,0.2792773683470275,0.28319447731478936,0.28322904683902717
9,90.0,1.539423293065834,0.4140681629176313,0.41050658608808893,0.4101473857091212,0.4125176743305294,0.4114767731163733,0.41265251096656574,0.41319664863892674,0.4143386601051205,0.41193888843464815,0.4120325997010606,0.4122188205266008,0.41323869072368036,0.4128623842681705,0.41331755307310597,0.406897203882073,0.411703191458509,0.4118228596983277
