calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
5a4b9ef9-e145-4af8-bcb2-a37ecff02882,945f91fc-e7d9-40d6-bb03-b147036c19d8,1989--Adams-J-B--Pt--LAMMPS--ipr1,6f92bdbe-0eea-4865-ac81-888e522b6a90,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Pt,Pt,A1--Cu--fcc,A1--Cu--fcc,3.920000055078543,3.920000055078543,3.920000055078543,90.0,90.0,90.0,1e-08,negative,304.085,272.589,272.589,-0.000,-0.000,-0.000,272.589,304.085,272.589,-0.000,-0.000,-0.000,272.589,272.589,304.085,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,71.909,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,71.909,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,71.909
5a4b9ef9-e145-4af8-bcb2-a37ecff02882,945f91fc-e7d9-40d6-bb03-b147036c19d8,1989--Adams-J-B--Pt--LAMMPS--ipr1,6f92bdbe-0eea-4865-ac81-888e522b6a90,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Pt,Pt,A1--Cu--fcc,A1--Cu--fcc,3.920000055078543,3.920000055078543,3.920000055078543,90.0,90.0,90.0,1e-08,positive,304.085,272.589,272.589,0.000,0.000,0.000,272.589,304.085,272.589,0.000,0.000,0.000,272.589,272.589,304.085,0.000,0.000,0.000,0.000,0.000,0.000,71.909,0.000,0.000,0.000,0.000,0.000,0.000,71.909,0.000,0.000,0.000,0.000,0.000,0.000,71.909
2de53bbf-c70c-4d73-b791-ca2f03ae91cf,945f91fc-e7d9-40d6-bb03-b147036c19d8,1989--Adams-J-B--Pt--LAMMPS--ipr1,6f92bdbe-0eea-4865-ac81-888e522b6a90,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Pt,Pt,A1--Cu--fcc,A1--Cu--fcc,3.920000055078543,3.920000055078543,3.920000055078543,90.0,90.0,90.0,1e-07,negative,304.085,272.589,272.589,-0.000,-0.000,-0.000,272.589,304.085,272.589,-0.000,-0.000,-0.000,272.589,272.589,304.085,-0.000,-0.000,-0.000,0.000,0.000,0.000,71.909,-0.000,0.000,0.000,0.000,0.000,-0.000,71.909,-0.000,0.000,0.000,0.000,-0.000,-0.000,71.909
2de53bbf-c70c-4d73-b791-ca2f03ae91cf,945f91fc-e7d9-40d6-bb03-b147036c19d8,1989--Adams-J-B--Pt--LAMMPS--ipr1,6f92bdbe-0eea-4865-ac81-888e522b6a90,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Pt,Pt,A1--Cu--fcc,A1--Cu--fcc,3.920000055078543,3.920000055078543,3.920000055078543,90.0,90.0,90.0,1e-07,positive,304.085,272.589,272.589,0.000,0.000,0.000,272.589,304.085,272.589,0.000,0.000,0.000,272.589,272.589,304.085,0.000,0.000,0.000,-0.000,-0.000,-0.000,71.909,0.000,0.000,-0.000,-0.000,-0.000,0.000,71.909,0.000,-0.000,-0.000,-0.000,0.000,0.000,71.909
1d30d51f-1b04-458d-b498-0c403aeeb7d2,945f91fc-e7d9-40d6-bb03-b147036c19d8,1989--Adams-J-B--Pt--LAMMPS--ipr1,6f92bdbe-0eea-4865-ac81-888e522b6a90,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Pt,Pt,A1--Cu--fcc,A1--Cu--fcc,3.920000055078543,3.920000055078543,3.920000055078543,90.0,90.0,90.0,1e-06,negative,304.086,272.590,272.590,-0.000,-0.000,-0.000,272.590,304.086,272.590,-0.000,-0.000,-0.000,272.590,272.590,304.086,-0.000,0.000,-0.000,0.000,0.000,0.000,71.909,-0.000,-0.000,0.000,0.000,0.000,-0.000,71.909,-0.000,0.000,0.000,0.000,-0.000,-0.000,71.909
1d30d51f-1b04-458d-b498-0c403aeeb7d2,945f91fc-e7d9-40d6-bb03-b147036c19d8,1989--Adams-J-B--Pt--LAMMPS--ipr1,6f92bdbe-0eea-4865-ac81-888e522b6a90,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Pt,Pt,A1--Cu--fcc,A1--Cu--fcc,3.920000055078543,3.920000055078543,3.920000055078543,90.0,90.0,90.0,1e-06,positive,304.084,272.588,272.588,0.000,0.000,0.000,272.588,304.084,272.588,-0.000,0.000,0.000,272.588,272.588,304.084,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,71.909,0.000,0.000,-0.000,-0.000,-0.000,0.000,71.909,0.000,-0.000,-0.000,-0.000,0.000,0.000,71.909
6a12bd60-4371-4919-aec5-bed1b483a94b,945f91fc-e7d9-40d6-bb03-b147036c19d8,1989--Adams-J-B--Pt--LAMMPS--ipr1,6f92bdbe-0eea-4865-ac81-888e522b6a90,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Pt,Pt,A15--beta-W,A15--beta-W,4.950964401747833,4.950964401747833,4.950964401747833,90.0,90.0,90.0,1e-08,negative,380.236,227.861,227.861,0.000,-0.000,-0.000,227.861,380.236,227.861,0.000,-0.000,-0.000,227.861,227.861,380.236,-0.000,-0.000,-0.000,0.000,0.000,-0.000,18.223,-0.000,-0.000,0.000,0.000,-0.000,0.000,18.223,-0.000,0.000,0.000,0.000,-0.000,-0.000,18.223
6a12bd60-4371-4919-aec5-bed1b483a94b,945f91fc-e7d9-40d6-bb03-b147036c19d8,1989--Adams-J-B--Pt--LAMMPS--ipr1,6f92bdbe-0eea-4865-ac81-888e522b6a90,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Pt,Pt,A15--beta-W,A15--beta-W,4.950964401747833,4.950964401747833,4.950964401747833,90.0,90.0,90.0,1e-08,positive,380.235,227.861,227.861,0.000,0.000,0.000,227.861,380.235,227.861,-0.000,0.000,0.000,227.861,227.861,380.236,0.000,0.000,0.000,-0.000,-0.000,0.000,18.223,0.000,0.000,-0.000,-0.000,0.000,0.000,18.223,0.000,-0.000,-0.000,0.000,0.000,0.000,18.223
9a641724-0f0d-43a0-a299-4590964e03dc,945f91fc-e7d9-40d6-bb03-b147036c19d8,1989--Adams-J-B--Pt--LAMMPS--ipr1,6f92bdbe-0eea-4865-ac81-888e522b6a90,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Pt,Pt,A15--beta-W,A15--beta-W,4.950964401747833,4.950964401747833,4.950964401747833,90.0,90.0,90.0,1e-07,negative,380.236,227.861,227.861,0.000,-0.000,-0.000,227.861,380.236,227.861,0.000,-0.000,-0.000,227.861,227.861,380.236,0.000,-0.000,-0.000,0.000,0.000,0.000,18.223,-0.000,-0.000,0.000,0.000,0.000,-0.000,18.223,-0.000,0.000,0.000,0.000,0.000,-0.000,18.223
9a641724-0f0d-43a0-a299-4590964e03dc,945f91fc-e7d9-40d6-bb03-b147036c19d8,1989--Adams-J-B--Pt--LAMMPS--ipr1,6f92bdbe-0eea-4865-ac81-888e522b6a90,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Pt,Pt,A15--beta-W,A15--beta-W,4.950964401747833,4.950964401747833,4.950964401747833,90.0,90.0,90.0,1e-07,positive,377.544,229.206,229.206,-0.000,0.000,0.000,229.206,377.544,229.206,-0.000,0.000,0.000,229.206,229.206,377.544,0.000,0.000,0.000,-0.000,-0.000,-0.000,18.223,0.000,0.000,-0.000,-0.000,-0.000,-0.000,18.223,0.000,-0.000,-0.000,-0.000,0.000,0.000,18.223
