,temperature,A1--Cu--fcc a=3.9200,A15--beta-W a=4.9510,A2--W--bcc a=3.1089,A3'--alpha-La--double-hcp a=2.7705,A3--Mg--hcp a=2.7691,oqmd-1214827 a=9.5874,oqmd-1214916 a=6.7393
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,4.790109326975108e-07,8.283093072456732e-07,1.1858840650992929e-06,4.80243491511425e-07,4.656033340137451e-07,5.103435097792119e-07,1.788256236016469e-07
2,20.0,2.2800500046443844e-06,3.624749515064415e-06,3.802289636237827e-06,2.242250286833291e-06,2.2134557548583496e-06,2.522186745235007e-06,1.6682161836123897e-06
3,30.0,5.375261965514607e-06,7.67006649778748e-06,7.250300425972426e-06,5.293022598811192e-06,5.2516031662262735e-06,5.803052527869443e-06,4.503730751154332e-06
4,40.0,8.68998464336651e-06,1.1489665670634653e-05,1.0634055607931458e-05,8.591389615177694e-06,8.541639533364144e-06,9.17478448225039e-06,7.593587544108582e-06
5,50.0,1.1533818049792492e-05,1.4570752712175695e-05,1.3493902193290667e-05,1.1438097202271009e-05,1.1383949192226587e-05,1.2020704545977842e-05,1.026774275204736e-05
6,60.0,1.3765889144192954e-05,1.6926884907434923e-05,1.5736142015573085e-05,1.3677713832864553e-05,1.3621381017937386e-05,1.4244771831213235e-05,1.2381323988625593e-05
7,70.0,1.546761501413694e-05,1.870741818607484e-05,1.7448115708579114e-05,1.5386305422590107e-05,1.5328852775392334e-05,1.5942836345195326e-05,1.400328337402e-05
8,80.0,1.676263107761137e-05,2.0062698903135888e-05,1.8753649326604778e-05,1.6686500855683512e-05,1.662850299218811e-05,1.7241191781474734e-05,1.5245668541893471e-05
9,90.0,1.775828880294925e-05,2.111060326228327e-05,1.9759831411633958e-05,1.7685898316623884e-05,1.762767595342614e-05,1.824636064461244e-05,1.6207275746761195e-05
10,100.0,1.8535575319789175e-05,2.1936450346490065e-05,2.0547651427946198e-05,1.8465901212055022e-05,1.8407614175498665e-05,1.9037731035500645e-05,1.696325409658742e-05
11,110.0,1.9152766478847574e-05,2.2600423178117623e-05,2.1175322046975963e-05,1.9085112264863934e-05,1.9026733475885562e-05,1.9672225439653545e-05,1.756805954240488e-05
12,120.0,1.9651282021308473e-05,2.3144810974132833e-05,2.1684340432266833e-05,1.9585155456632223e-05,1.9526796491293177e-05,2.0190116518408015e-05,1.8060438397389158e-05
13,130.0,2.006067241479805e-05,2.3599568258946933e-05,2.210420050103095e-05,1.999574933622983e-05,1.9937514421673298e-05,2.0620130966952417e-05,1.846817083759718e-05
14,140.0,2.0402207402436746e-05,2.3986198492760033e-05,2.245617033291553e-05,2.0338258871912815e-05,2.028013727331579e-05,2.098299887056319e-05,1.881133441048796e-05
15,150.0,2.0691353228132046e-05,2.4320347043359834e-05,2.2755830759346086e-05,2.0628232546797566e-05,2.0570219887180243e-05,2.1293818929189816e-05,1.91045484507929e-05
16,160.0,2.0939566912892936e-05,2.4613480784469057e-05,2.3014601078076523e-05,2.0877169532742845e-05,2.0819287935214668e-05,2.1563739224799093e-05,1.9358585343958237e-05
17,170.0,2.115540923376058e-05,2.4874222062177395e-05,2.3240939518169735e-05,2.1093616744584622e-05,2.1035937552034815e-05,2.1801059214371572e-05,1.9581667545414688e-05
18,180.0,2.134533464601888e-05,2.510913258548675e-05,2.3441427043264426e-05,2.1284119216626034e-05,2.1226603449412296e-05,2.2012178435942344e-05,1.9780010987853728e-05
19,190.0,2.1514351388783875e-05,2.532316844588253e-05,2.3621166520078196e-05,2.145368144345594e-05,2.1396355670750714e-05,2.220198212775765e-05,1.9958169528160035e-05
20,200.0,2.166632496221396e-05,2.55202170462266e-05,2.3783866567536793e-05,2.1606129828932428e-05,2.1549051801713082e-05,2.2374301434274784e-05,2.0119958723995763e-05
21,210.0,2.180424726095944e-05,2.570340944520069e-05,2.393255760258366e-05,2.1744553717328804e-05,2.1687639357594754e-05,2.2532098480574478e-05,2.0268315695477338e-05
22,220.0,2.19305393156368e-05,2.5875133916321495e-05,2.4069717057358643e-05,2.187132194945986e-05,2.1814702505126403e-05,2.2677754519617504e-05,2.0405549610345742e-05
23,230.0,2.2047182880108027e-05,2.6037316935762924e-05,2.4197258842242052e-05,2.1988370533348345e-05,2.193203504806324e-05,2.2813199613118024e-05,2.053344331531849e-05
24,240.0,2.2155664230772223e-05,2.619153925182587e-05,2.4316710091061908e-05,2.209729210748484e-05,2.20411741541173e-05,2.2939950147773023e-05,2.0653458410097334e-05
25,250.0,2.2257235792679073e-05,2.6339107365707806e-05,2.442937495715692e-05,2.2199325678807773e-05,2.2143504542903413e-05,2.3059340026562137e-05,2.0766944413895758e-05
26,260.0,2.235299499507192e-05,2.6481056681045775e-05,2.4536298312366563e-05,2.2295494462267103e-05,2.2239980669421938e-05,2.3172375698506225e-05,2.087483827769095e-05
27,270.0,2.2443773107560353e-05,2.661824436174121e-05,2.4638275567710588e-05,2.2386703912272545e-05,2.233145970423098e-05,2.327989228165485e-05,2.0977976173228537e-05
28,280.0,2.253025696215375e-05,2.6751448479905006e-05,2.473611246024807e-05,2.2473650587779975e-05,2.241868324388463e-05,2.33826719951638e-05,2.1077117385252714e-05
29,290.0,2.2613085134087932e-05,2.6881256082302725e-05,2.4830389035416703e-05,2.2556895859665567e-05,2.2502308842657082e-05,2.3481313411337716e-05,2.117271635000803e-05
30,300.0,2.2692763359622094e-05,2.7008179037160856e-05,2.492149745234968e-05,2.2636988350508834e-05,2.2582766331973873e-05,2.357630525329884e-05,2.1265380510269097e-05
31,310.0,2.2769678296853267e-05,2.7132642697426424e-05,2.5010013366362873e-05,2.2714352297630836e-05,2.2660441669916965e-05,2.3668090203977335e-05,2.1355589682605925e-05
32,320.0,2.284421132878035e-05,2.725503579182694e-05,2.5096224746771014e-05,2.278932972497593e-05,2.2735788149299966e-05,2.37570948683418e-05,2.1443526762544453e-05
33,330.0,2.2916688828791372e-05,2.737573096046911e-05,2.5180433460160082e-05,2.2862255172933116e-05,2.280910269951743e-05,2.3843614714579795e-05,2.1529544518642575e-05
34,340.0,2.2987346837410248e-05,2.7494963169257477e-05,2.5262983937832686e-05,2.2933376758850665e-05,2.288059628350909e-05,2.3927871042782844e-05,2.161406687343111e-05
35,350.0,2.3056450882568438e-05,2.7612952155637957e-05,2.5343992751520158e-05,2.3002945635836733e-05,2.295055714296818e-05,2.4010150180688336e-05,2.1697286135106954e-05
36,360.0,2.3124204418858377e-05,2.772996565312703e-05,2.542372683642277e-05,2.307114906146998e-05,2.3019159248717773e-05,2.4090712451009268e-05,2.1779160095553004e-05
37,370.0,2.319072981322756e-05,2.7846144682460617e-05,2.5502434979760545e-05,2.3138135018319446e-05,2.308660651621964e-05,2.4169676375374215e-05,2.186002531489462e-05
38,380.0,2.3256209065069505e-05,2.796165524538826e-05,2.5580210195350365e-05,2.32041096630523e-05,2.315303911352782e-05,2.4247213022978906e-05,2.1940160675462207e-05
39,390.0,2.3320788229803124e-05,2.8076696771818967e-05,2.5657128946102783e-05,2.326917844104695e-05,2.321853543502737e-05,2.4323532358767292e-05,2.2019569509794962e-05
40,400.0,2.3384588956867157e-05,2.819134175063506e-05,2.573334266773286e-05,2.3333463562578065e-05,2.328327820150822e-05,2.439867606052054e-05,2.2098432121813962e-05
41,410.0,2.3447688703058827e-05,2.8305729073904108e-05,2.5808952665129774e-05,2.3397074958992003e-05,2.3347368860349425e-05,2.4472791471942648e-05,2.2176836236997453e-05
42,420.0,2.3510201170908335e-05,2.8419976431279548e-05,2.5884126300104386e-05,2.346009446397637e-05,2.341089343454764e-05,2.4546020793701523e-05,2.2254799337181475e-05
43,430.0,2.3572205807921944e-05,2.8534144780437352e-05,2.5958901710000712e-05,2.3522611381507384e-05,2.3473897906353423e-05,2.4618382164345576e-05,2.2332560074077257e-05
44,440.0,2.3633771442149153e-05,2.8648319842571215e-05,2.603326345676652e-05,2.358469816119533e-05,2.353649047497347e-05,2.4689942166994775e-05,2.2410131627773843e-05
45,450.0,2.3694955643918305e-05,2.8762576548757538e-05,2.610740462448319e-05,2.364640936503733e-05,2.359876602718728e-05,2.476091117177532e-05,2.2487450272231406e-05
46,460.0,2.3755819380880842e-05,2.8877016117816152e-05,2.6181427307345556e-05,2.3707832181534225e-05,2.366073352656781e-05,2.4831261552094632e-05,2.2564817395280747e-05
47,470.0,2.3816438110730488e-05,2.899172007443501e-05,2.62552083722682e-05,2.3769007436408147e-05,2.3722460026766095e-05,2.490097943256536e-05,2.264221322949305e-05
48,480.0,2.3876850864643797e-05,2.9106699917147703e-05,2.6328911859713703e-05,2.3829967446959327e-05,2.378399806941501e-05,2.497023606227932e-05,2.2719641061758636e-05
49,490.0,2.393709653457011e-05,2.9221991018588315e-05,2.6402557832959223e-05,2.3890771872173687e-05,2.384541291326983e-05,2.503906497815332e-05,2.2797279944725728e-05
50,500.0,2.39971799030007e-05,2.9337722074728688e-05,2.6476138894082662e-05,2.3951460020063175e-05,2.3906690317962594e-05,2.510749026829576e-05,2.287482587936993e-05
51,510.0,2.4057200823113015e-05,2.9453861486949595e-05,2.6549758355859168e-05,2.401206827241817e-05,2.396790893668773e-05,2.5175549849212364e-05,2.2952657206664408e-05
52,520.0,2.4117179071025684e-05,2.95704274643954e-05,2.6623507217033388e-05,2.407262206520712e-05,2.402912066082469e-05,2.52432462348265e-05,2.303086323738037e-05
53,530.0,2.4177087505326633e-05,2.9687611622708655e-05,2.6697334593639232e-05,2.4133154799286237e-05,2.4090306678082426e-05,2.5310662817304694e-05,2.3109036086146822e-05
54,540.0,2.4237003519461373e-05,2.9805369006271218e-05,2.6771224538497094e-05,2.419369289672048e-05,2.415151912373932e-05,2.5377867728603832e-05,2.3187782239803534e-05
