key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
9fe2269e-df0e-40c1-b32a-b13671727bc6,A1--Cu--fcc,oqmd-1214560,static,False,-5.769999999258749,-5.769999999258749,3.9200000530986703,3.9200000530986703,3.9200000530986703,90.0,90.0,90.0
0cf333e0-65f0-45ed-b2e9-5a99f912a875,A1--Cu--fcc,A1--Cu--fcc,static,False,-5.7699999992552495,-5.7699999992552495,3.9200000531260706,3.9200000531260706,3.9200000531260706,90.0,90.0,90.0
6d877265-c1f4-4a53-8749-dda4d611dd41,A1--Cu--fcc,mp-126,static,False,-5.769999999253499,-5.769999999253499,3.9200000530898897,3.9200000530898897,3.9200000530898897,90.0,90.0,90.0
5264864d-dccc-4549-b8e4-bfd1eb81ddb8,A1--Cu--fcc,oqmd-1214560,dynamic,False,-5.7699999992515,-5.7699999992515,3.92000005459472,3.92000005459472,3.92000005459472,90.0,90.0,90.0
bc547a02-32bf-4cee-8699-7540f2b1d7ff,A1--Cu--fcc,mp-126,dynamic,False,-5.769999999251,-5.769999999251,3.920000053135466,3.920000053135466,3.920000053135466,90.0,90.0,90.0
34856cfd-5186-4959-a89b-88157ddee140,oqmd-1215094,oqmd-1215094,dynamic,True,-5.769999999240249,-5.769999999240249,3.9200000362873393,3.9200000362873393,3.9200000362873393,90.0,90.0,90.0
36ad5cda-ba64-4d4c-912e-716e098e12e7,A6--In--bct,A6--In--bct,dynamic,True,-5.769999999238999,-5.769999999238999,3.9200000547410743,3.9200000547410743,3.9200000547410743,90.0,90.0,90.0
15e6d3be-03df-44ff-9575-35f49e16a0bd,A6--In--bct,oqmd-1215718,dynamic,True,-5.769999999235999,-5.769999999235999,3.9200000550629306,3.9200000550629306,3.9200000550629306,90.0,90.0,90.0
fa1f9f5a-ada7-49b9-8798-d2bad6f46772,oqmd-1215807,oqmd-1215807,dynamic,True,-5.769999999235498,-5.769999999235498,3.9200000403453648,3.9200000403453648,3.9200000403453648,90.0,90.0,90.0
dcdf1db3-c69a-4d96-97be-ec2f063bdb75,A7--alpha-As,A7--alpha-As,dynamic,True,-5.769999999235498,-5.769999999235498,3.9200000804676893,3.9200000804676893,3.9200000804676893,90.0,90.0,90.0
8ba5a9c1-3af3-42d1-b61b-81bed771ac15,oqmd-1214649,oqmd-1214649,static,True,-5.7699999992316995,-5.7699999992316995,3.9200000550785425,3.9200000550785425,3.9200000550785425,90.0,90.0,90.0
cae1e5f8-d050-4517-a250-7624bcfafdf1,oqmd-1214649,oqmd-1214649,dynamic,True,-5.769999999230898,-5.769999999230898,3.9200000550785425,3.9200000550785425,3.9200000550785425,90.0,90.0,90.0
93aa02dc-5c42-4690-8c67-d5ae16589074,A1--Cu--fcc,oqmd-7522,dynamic,False,-5.7699999992299995,-5.7699999992299995,3.920000055078544,3.920000055078544,3.920000055078544,90.0,90.0,90.0
09545d40-39bb-493f-8739-ef9a5938e581,oqmd-1215985,oqmd-1215985,dynamic,True,-5.76999999922925,-5.76999999922925,3.920000055078543,3.920000055078543,3.920000055078543,90.0,90.0,90.0
7d33647b-6253-45cd-90bd-91cb668721e2,A1--Cu--fcc,oqmd-7522,static,False,-5.769999999228999,-5.769999999228999,3.920000055078543,3.920000055078543,3.920000055078543,90.0,90.0,90.0
c00c7d8c-a39a-4fa3-abe5-cbeb52a082f0,A1--Cu--fcc,A1--Cu--fcc,dynamic,False,-5.769999999228999,-5.769999999228999,3.920000055078543,3.920000055078543,3.920000055078543,90.0,90.0,90.0
ac0f9a09-e272-4cd7-9753-797d01cdc95d,A6--In--bct,A6--In--bct,box,True,-5.769999999228499,-5.769999999228499,3.9200000550760206,3.9200000550760206,3.9200000550760206,90.0,90.0,90.0
e0119120-b9e2-4122-855b-fba6dc8dba4a,A1--Cu--fcc,A1--Cu--fcc,box,False,-5.769999999227999,-5.769999999227999,3.9200000550784773,3.9200000550784773,3.9200000550784773,90.0,90.0,90.0
fef156fc-846f-4288-b3bd-b6f308799421,A1--Cu--fcc,mp-126,box,False,-5.769999999226999,-5.769999999226999,3.9200000550785408,3.9200000550785408,3.9200000550785408,90.0,90.0,90.0
0772383f-de53-4b84-8758-63106a5b3096,A1--Cu--fcc,oqmd-1214560,box,False,-5.769999999226999,-5.769999999226999,3.920000055078546,3.920000055078546,3.920000055078546,90.0,90.0,90.0
74d7953f-d03d-488e-a20d-c5891d91fc7c,A1--Cu--fcc,oqmd-7522,box,False,-5.769999999226999,-5.769999999226999,3.920000055078543,3.920000055078543,3.920000055078543,90.0,90.0,90.0
8d77bb39-3c20-4420-831f-43475ce8f790,A6--In--bct,oqmd-1215718,static,True,-5.769999999225999,-5.769999999225999,3.920000055078544,3.920000055078544,3.920000055078544,90.0,90.0,90.0
