,temperature,A1--Cu--fcc a=3.9200,A15--beta-W a=4.9510,A2--W--bcc a=3.1089,A3'--alpha-La--double-hcp a=2.7705,A3--Mg--hcp a=2.7691,oqmd-1214827 a=9.5874,oqmd-1214916 a=6.7393
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.0852136537949154,0.1862524282350504,0.29896608291601123,0.08830303257430264,0.0882353537083836,0.19890239546438676,0.21406805825945247
2,20.0,0.8957600349382833,1.4250058351341317,1.671851101679734,0.886682185102864,0.879273994351715,1.447492771214274,1.4780237277123838
3,30.0,2.7717456176827784,3.7451297554745198,3.915533483513466,2.7417254135445237,2.731362017496035,3.694754409728594,3.6975783786175054
4,40.0,5.285701408639724,6.570590751367744,6.615314419413709,5.239179055139101,5.228648830492407,6.444931221114929,6.413151794326151
5,50.0,8.030139086951785,9.515333984600538,9.458013340824875,7.973870945755809,7.963964414774375,9.33617732367808,9.274963904564455
6,60.0,10.775767009988568,12.390254099736405,12.26038193219426,10.714251275003942,10.70508749251476,12.175817945878949,12.091787713783855
7,70.0,13.415392898009095,15.115860521703501,14.935417993051432,13.351109825296563,13.342613324467088,14.878089299309398,14.776802935996683
8,80.0,15.907175555410367,17.66686095302758,17.450699341780652,15.841431864224829,15.833488244691765,17.41324863763676,17.298917660568485
9,90.0,18.241057543722903,20.042916198584997,19.800944815637006,18.174542312684718,18.167045068868884,19.778208498313074,19.65392411069654
10,100.0,20.42144013981358,22.254245198840636,21.993167324828008,20.354522479275882,20.347383817200168,21.981526169897467,21.849546731363567
11,110.0,22.458686541430527,24.314800440997843,24.0392509949866,22.391567738430876,22.384718253295762,24.036135197897977,23.898121639556333
12,120.0,24.36506825497786,26.239140271805773,25.952400353668747,24.297859661199908,24.291245198018377,25.95595287145019,25.813140873148672
13,130.0,26.152892948863485,28.041075001749174,27.745520684907323,26.08565660191991,26.07923493306907,27.754374500536965,27.607695707757173
14,140.0,27.83369432697141,29.73315410746708,29.430542603760436,27.766464651141654,27.760202681969442,29.443673253825462,29.293839775692362
15,150.0,29.41793473349645,31.326544427058817,31.018200314405917,29.350730421952868,29.34460201405849,31.034827104716086,30.882390569684357
16,160.0,30.91495036520693,32.83108214625698,32.51802122081386,30.847781038028337,30.841765363220322,32.53754000057722,32.382933182517085
17,170.0,32.33300584246813,34.25539413691157,33.93840755742086,32.26587585452035,32.2599561625518,33.96034418158569,33.803910671383925
18,180.0,33.67939257512472,35.60703917480923,35.286751796958235,33.612303231882194,33.60646592858932,35.31072935683555,35.15274497500148
19,190.0,34.960539138882716,36.89264648595143,36.569558072320376,34.893490003647614,34.88772395852932,36.59527344036881,36.43596188510949
20,200.0,36.18211883672974,38.118042237051085,37.79255708054522,36.1151085092805,36.10940453201326,37.819763860619474,37.65930828566477
21,210.0,37.34914812704552,39.28836094098923,38.96080950316132,37.28217470971979,37.276525151298465,38.98930545665299,38.827857140362546
22,220.0,38.46607381625303,40.408141711020704,40.07879666204681,38.39913519259568,38.39353363891943,40.10841430953742,39.94609922029349
23,230.0,39.53684893774444,41.48141057413283,41.15049884496735,39.46994293757347,39.46438397203508,41.18109835319237,41.01802217536852
24,240.0,40.564998143393396,42.51175050232049,42.17946245399828,40.49812263847483,40.492601656485036,42.21092618979108,42.047178210489655
25,250.0,41.55367377264942,43.50236087499949,43.168857355298556,41.486826729826696,41.48133979271533,43.20108567078517,43.036741814391945
26,260.0,42.505703824672516,44.45610796540224,44.12152579760374,42.43888333294268,42.43342705197049,44.15443373555782,43.98955895428861
27,270.0,43.42363299029846,45.375567857985615,45.040024152253764,43.356837271993136,43.35140871558577,45.07353884669276,44.90818901974459
28,280.0,44.309757779348864,46.26306300548682,45.92665857647852,44.242985191827394,44.237581810810696,45.96071718396329,45.79494063825491
29,290.0,45.166156643798,47.12069344751281,46.783515546540585,45.09940567557028,45.094025242558466,46.81806358647312,46.65190232347773
30,300.0,45.99471586655871,47.9503635467063,47.61248806329184,45.92798513036546,45.92262569023119,47.64747807624189,47.480968768662194
31,310.0,46.79715186752921,48.753804956208356,48.41529820516343,46.730440091912364,46.725099921121355,48.450688660622,48.28386346743789
32,320.0,47.575030475408056,49.53259641203035,49.19351659420841,47.50833649569822,47.50301406869194,49.22927099540977,49.062158232560606
