,temperature,A1--Cu--fcc a=3.9200,A15--beta-W a=4.9510,A2--W--bcc a=3.1089,A3'--alpha-La--double-hcp a=2.7705,A3--Mg--hcp a=2.7691,oqmd-1214827 a=9.5874,oqmd-1214916 a=6.7393
0,0.0,-5.752083271962741,-5.683609722264101,-5.73155716849665,-5.750805469545493,-5.749543741422955,-5.678497784856456,-5.6750664984135595
1,10.0,-5.752085450218809,-5.683610619980015,-5.731564823377607,-5.750807655969663,-5.749545949104004,-5.678501025164032,-5.675071694742908
2,20.0,-5.752125986883501,-5.683671632306503,-5.731654754279726,-5.750847699178142,-5.7495854953853724,-5.678569136103921,-5.67515016398556
3,30.0,-5.752306917417202,-5.683920196718596,-5.731934739440203,-5.751026126408478,-5.749762830526212,-5.678821725168387,-5.675415684963629
4,40.0,-5.752720314975247,-5.684441597668576,-5.732474607492174,-5.751434791692703,-5.750170172684398,-5.679339720851308,-5.675944728251102
5,50.0,-5.753410392072352,-5.685266795521351,-5.7333051378143525,-5.75211858783123,-5.75085255642717,-5.68015558248181,-5.676768726910561
6,60.0,-5.75438790577763,-5.686397021983893,-5.734430831747652,-5.753088892391847,-5.7518214059888635,-5.68127262059689,-5.677891087296401
7,70.0,-5.755646587514662,-5.687820115153957,-5.735842382649998,-5.754339822385025,-5.753070855347421,-5.682680106719012,-5.679301436203934
8,80.0,-5.757172824869532,-5.689518861454835,-5.737524572148955,-5.7558579829872265,-5.754587517387428,-5.684361697060483,-5.680983791298916
9,90.0,-5.758950543334765,-5.69147493174643,-5.739460403021509,-5.7576274217585315,-5.756355442547627,-5.6862995800404486,-5.682920644923456
10,100.0,-5.760963495928054,-5.693670618597409,-5.741633064918015,-5.7596319613921585,-5.758358455466194,-5.688476359660115,-5.685094842734396
11,110.0,-5.763196262405389,-5.696089523517743,-5.744026772905945,-5.761856223105723,-5.760581177084372,-5.690875827804153,-5.6874903662601035
12,120.0,-5.765634626043056,-5.698716753390029,-5.746627065322826,-5.764286015172938,-5.7630094157184075,-5.693483210849521,-5.690092590106588
