,temperature,A1--Cu--fcc a=4.0453,A15--beta-W a=5.2006,A3'--alpha-La--double-hcp a=2.8522,A3--Mg--hcp a=2.8451,mp-1244953 a=11.7554,mp-1245067 a=11.9473,mp-1245129 a=11.6243,oqmd-1214770 a=10.0621
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.03040510034044141,0.16112531436790098,0.03466966390024052,0.043493240759189845,0.07598517629486723,0.23945195262393287,0.19296249303495125,0.0379127229306773
2,20.0,0.27565810111985933,1.0629577316138428,0.31212146407113434,0.35760804200270235,0.4584376852186217,1.0912505195203712,0.9668293361824946,0.4958026752444878
3,30.0,1.0818512203503803,2.7960011313214164,1.1885709325167426,1.2886137155254191,1.429784620194084,2.5129063728909036,2.3282716369111145,1.754208342450311
4,40.0,2.612694756341446,5.008256645313796,2.78929848334736,2.9349867751191834,3.04176088818568,4.3333982339308115,4.130670981630957,3.6356248001313736
5,50.0,4.646306580251819,7.298759410164035,4.863969294180432,5.035103736649705,5.061833796929306,6.351337955138909,6.160632882377014,5.802521082903371
6,60.0,6.865677154685589,9.458195348693916,7.096324170246617,7.276372818374478,7.2150436191926195,8.387622298462484,8.225065937208383,7.990690512571597
7,70.0,9.039191145434941,11.400741307025989,9.264612102056065,9.443305644298297,9.306220269694036,10.318295271108273,10.189893291966904,10.045178749472553
8,80.0,11.041341441286436,13.1040979292012,11.251911803720938,11.423817123555063,11.229321427094662,12.076121206534479,11.981932783739826,11.894288585236463
9,90.0,12.822461780313857,14.577990589884495,13.014079333837959,13.176859344127953,12.942199446320625,13.636337820345544,13.573615157295576,13.51811699384298
10,100.0,14.376617319310204,15.839656893499336,14.548306725903366,14.701429704087836,14.440332695829941,15.000311454717234,14.965382312434167,14.924750974955094
11,110.0,15.719362790489834,16.913394227217008,15.8717682126041,16.01567403129186,15.738169865147144,16.182956073408356,16.172177974831076,16.13501104594715
12,120.0,16.874729477418107,17.832081895774117,17.009247790830152,17.144844582178486,16.85789367675119,17.204715229582057,17.21486383630921,17.174078299803707
13,130.0,17.868411677972922,18.6220465512354,17.9867159867331,18.115094912179213,17.823357208199443,18.087041058382802,18.115421375921592,18.06673705748074
14,140.0,18.72456687251884,19.296920215551154,18.828360660560623,18.950638283689614,18.65714274344,18.85012389333328,18.894554551913487,18.83561961338598
15,150.0,19.46455943548042,19.87756392268079,19.555460731765905,19.67269525581163,19.37936034217746,19.511956927950806,19.570689979119738,19.500540239446394
16,160.0,20.10668367276626,20.379404502310443,20.186167228584118,20.299331615480142,20.007335092471653,20.088080173833365,20.159735640526804,20.078008720886288
17,170.0,20.666331037147774,20.814709756692388,20.73571810867619,20.845681277177544,20.55572012696146,20.59168828431122,20.6751789387731,20.582141072931925
18,180.0,21.156330252493625,21.194890521367153,21.216792626115527,21.32431812293727,21.03678509217874,21.03385796622191,21.128335336913672,21.024633316171958
19,190.0,21.58732620053043,21.527058313091793,21.63989336082,21.745653164621007,21.46075482308287,21.42386409093284,21.52865269103396,21.41514748595036
20,200.0,21.968141985397995,21.81898917743003,22.013721829585243,22.11830043629078,21.83613353026892,21.76944688457932,21.884005641283572,21.761591456884787
21,210.0,22.30610027379447,22.077193666594997,22.34548938356081,22.449391177044518,22.16999661022236,22.077040969862022,22.20097189683727,22.070436110269956
22,220.0,22.607287588151557,22.306390094800072,22.641185957278854,22.744846970454407,22.46824410299803,22.352042526930667,22.48502665204585,22.347831665929593
23,230.0,22.876779107177487,22.50953554930468,22.905806892199752,23.009608883422146,22.735801347583557,22.598983961692344,22.740752297502038,22.59809998144429
24,240.0,23.118825256829343,22.691131602736064,23.143530375357493,23.24779653017737,22.976800882075825,22.821644938570902,22.972000526397444,22.824704707586584
25,250.0,23.336993255881882,22.854283731263425,23.357862705154034,23.46287043333426,23.19472012801915,23.023222531887306,23.182012127349946,23.031363501327093
26,260.0,23.53429499565557,23.000759255923732,23.551761865587206,23.65775585600776,23.392494578580795,23.206429869926133,23.373526581821466,23.22060780871971
27,270.0,23.713285056407077,23.13290879380735,23.727738181663998,23.834920548260385,23.57261103540841,23.373545486827147,23.548860690088663,23.39540713792823
28,280.0,23.876130326762187,23.25260189045718,23.887919852599246,23.996464998161617,23.737186441862747,23.526533771936936,23.709998950689528,23.555675373595584
29,290.0,24.02468689130008,23.361225281768274,24.034117238762352,24.14418309602536,23.888027008929686,23.66705902151587,23.858620899096586,23.704714346926355
30,300.0,24.160549032359338,23.460001570869576,24.167905512748604,24.27960676825035,24.0266879951771,23.79655884972004,23.99616867372801,23.8461340699755
31,310.0,24.28508209830441,23.55020295997594,24.290625269592397,24.404064274544226,24.154507206420202,23.916257865607356,24.12389230645935,23.97752604418076
32,320.0,24.399475256981138,23.632738369324727,24.40343337130682,24.51870590582401,24.272631931152578,24.02723838023496,24.242857823437443,24.100107173377285
