key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
a6643fbb-6fd6-4eb1-a6bd-fcff8bebd7e4,A1--Cu--fcc,mp-134,static,False,-3.4106569537399998,-3.4106569537399998,4.045259791423327,4.045259791423327,4.045259791423327,90.0,90.0,90.0
710fa548-5220-493c-9c6a-2033413951e9,A1--Cu--fcc,A1--Cu--fcc,dynamic,False,-3.4106569537359994,-3.4106569537359994,4.045259794316263,4.045259794316263,4.045259794316263,90.0,90.0,90.0
5916bf2d-9b05-4dae-a1eb-f37aaa5ce50d,A1--Cu--fcc,oqmd-8100,dynamic,False,-3.4106569537339997,-3.4106569537339997,4.045259791448037,4.045259791448037,4.045259791448037,90.0,90.0,90.0
7dcc8525-02da-4d6e-9ec5-fc59acbb3276,A1--Cu--fcc,oqmd-1214503,dynamic,False,-3.4106569537315,-3.4106569537315,4.045259760645433,4.045259760645433,4.045259760645433,90.0,90.0,90.0
c8428d07-edac-4701-b732-7a15ef3aa9f0,A7--alpha-As,A7--alpha-As,dynamic,True,-3.4106569537289992,-3.4106569537289992,4.045259569197193,4.045259569197193,4.045259569197193,90.0,90.0,90.0
5a25334b-f12e-4a19-b23e-2b1464e23e7e,oqmd-1215839,oqmd-1215839,dynamic,True,-3.4106569537249993,-3.4106569537249993,4.0452597912235255,4.0452597912235255,4.0452597912235255,90.0,90.0,90.0
6749b8b3-62fa-424a-92a7-fc400fc60c96,A6--In--bct,A6--In--bct,static,True,-3.4106569537247493,-3.4106569537247493,4.045259809863155,4.045259809863155,4.045259809863155,90.0,90.0,90.0
3f80d970-f7c2-4278-96bc-82e16db57464,A1--Cu--fcc,oqmd-8100,static,False,-3.410656953723499,-3.410656953723499,4.04525979434654,4.04525979434654,4.04525979434654,90.0,90.0,90.0
510091b7-5729-4f19-a1d6-a560008ea6ca,oqmd-1215037,oqmd-1215037,dynamic,True,-3.4106569537222495,-3.4106569537222495,4.045259793412894,4.045259793412894,4.045259793412894,90.0,90.0,90.0
97a8e4cb-b3c6-49ce-8ea8-90054ea9e7b7,A6--In--bct,A6--In--bct,box,True,-3.4106569537209,-3.4106569537209,4.045259793417014,4.045259793417014,4.045259793417014,90.0,90.0,90.0
2690082e-58ae-4cb7-a9b5-86536e384b1f,A6--In--bct,A6--In--bct,dynamic,True,-3.4106569537208498,-3.4106569537208498,4.045259793417016,4.045259793417016,4.045259793417016,90.0,90.0,90.0
2e9502df-761b-49e3-91fe-89fd3dc9227f,A6--In--bct,oqmd-1215661,box,True,-3.4106569537208498,-3.4106569537208498,4.045259793417018,4.045259793417018,4.045259793417018,90.0,90.0,90.0
ca717d77-edf9-4c3a-b9f3-688597006750,A6--In--bct,oqmd-1215661,static,True,-3.4106569537208498,-3.4106569537208498,4.045259793417018,4.045259793417018,4.045259793417018,90.0,90.0,90.0
08cadc94-7d9c-439b-9e16-70020a0079ba,A6--In--bct,oqmd-1215661,dynamic,True,-3.4106569537207996,-3.4106569537207996,4.045259793417018,4.045259793417018,4.045259793417018,90.0,90.0,90.0
20c83085-017c-4b81-991c-a0a85a3d33c7,oqmd-1214592,oqmd-1214592,dynamic,True,-3.4106569537205,-3.4106569537205,4.045259793417021,4.045259793417021,4.045259793417021,90.0,90.0,90.0
eec03c79-faad-459e-a940-ad123ec127e3,oqmd-1214592,oqmd-1214592,static,True,-3.4106569537202,-3.4106569537202,4.045259793417013,4.045259793417013,4.045259793417013,90.0,90.0,90.0
ccf2ccd9-2b00-4322-af97-e92abab9eb97,A1--Cu--fcc,A1--Cu--fcc,static,False,-3.410656953718499,-3.410656953718499,4.04525979439121,4.04525979439121,4.04525979439121,90.0,90.0,90.0
6eb60a54-f1e3-43e9-87da-bfc3ac7072f1,oqmd-1214592,oqmd-1214592,box,True,-3.4106569537182994,-3.4106569537182994,4.045259793549021,4.045259793549021,4.045259793549021,90.0,90.0,90.0
e5f8ed63-fd28-4dfa-be1b-c1383b256dfc,A1--Cu--fcc,mp-134,dynamic,False,-3.4106569537172495,-3.4106569537172495,4.045259794437451,4.045259794437451,4.045259794437451,90.0,90.0,90.0
b60e52a2-7546-4edb-bad8-fc826bf003e7,A1--Cu--fcc,oqmd-8100,box,False,-3.4106569537139992,-3.4106569537139992,4.04525979341702,4.04525979341702,4.04525979341702,90.0,90.0,90.0
feb3fec2-5357-44ec-b125-9e15864f5fce,A1--Cu--fcc,oqmd-1214503,box,False,-3.4106569537139992,-3.4106569537139992,4.0452597934170065,4.0452597934170065,4.0452597934170065,90.0,90.0,90.0
7263b65b-de38-4cec-92ef-1f290a5ac11f,A1--Cu--fcc,mp-134,box,False,-3.4106569537139992,-3.4106569537139992,4.045259793417017,4.045259793417017,4.045259793417017,90.0,90.0,90.0
a6bf48cc-3e28-4362-99a2-e82e4b7bc431,A1--Cu--fcc,A1--Cu--fcc,box,False,-3.4106569537139992,-3.4106569537139992,4.045259793417016,4.045259793417016,4.045259793417016,90.0,90.0,90.0
8ce68e4a-4569-44f9-925b-468981854ec6,A1--Cu--fcc,oqmd-1214503,static,False,-3.4106569537137497,-3.4106569537137497,4.045259793417016,4.045259793417016,4.045259793417016,90.0,90.0,90.0
e447afa4-f68c-4f0f-9325-762e00b07559,oqmd-1215839,oqmd-1215839,static,True,-3.4106569529551667,-3.4106569529551667,4.045259817088302,4.045259817088302,4.045259817088302,90.0,90.0,90.0
5589f4ac-7493-4a11-9e83-2736227b765c,oqmd-1215750,oqmd-1215750,static,True,-3.4106568199970497,-3.4106568199970497,4.045265929086795,4.045265929086795,4.045265929086795,90.0,90.0,90.0
76634396-43aa-4189-a693-cca63d55bc16,oqmd-1215839,oqmd-1215839,box,True,-3.4106567325329995,-3.4106567325329995,4.045263207542289,4.045263207542289,4.045263207542289,90.0,90.0,90.0
9872adb9-bcd7-49ee-a053-19305e1bd2b5,oqmd-1215750,oqmd-1215750,box,True,-3.4106565135142994,-3.4106565135142994,4.04526820813754,4.04526820813754,4.04526820813754,90.0,90.0,90.0
28e6f1f8-1b0c-4e95-8e80-7ec08547e8b4,A2--W--bcc,oqmd-1215126,dynamic,True,-3.3995208583794,-3.3995208583794,2.8538888899046375,2.8538888899046375,23.50801032284098,90.0,90.0,119.99999999999999
cb42bcc8-d97c-4e2c-a6b0-9b75b3ba7f07,A3'--alpha-La--double-hcp,oqmd-1215394,dynamic,False,-3.3966273290869995,-3.3966273290869995,2.8521913811970454,2.8521913811970454,9.41501406339889,90.0,90.0,119.99999999999999
6b75f5a1-e993-4c02-ac63-355e826df069,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,dynamic,False,-3.39662732908575,-3.39662732908575,2.8521913634120306,2.8521913634120306,9.41501406094344,90.0,90.0,119.99999999999999
5e1f71af-c6e2-4bad-83ad-2d6c6d0462c1,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,static,False,-3.3966273290842497,-3.3966273290842497,2.852191364077478,2.852191364077478,9.41501406886879,90.0,90.0,119.99999999999999
cbbc5e34-c8e8-4fed-ad4f-e5b832060788,A3'--alpha-La--double-hcp,mp-1183144,dynamic,False,-3.3966273290842497,-3.3966273290842497,2.8521913400713066,2.8521913400713066,9.41501428229118,90.0,90.0,119.99999999999999
df2c3480-6ff0-47a3-8672-8e19c1b8f835,A3'--alpha-La--double-hcp,mp-1183144,static,False,-3.3966273290819995,-3.3966273290819995,2.8521913636225724,2.852191363622573,9.415014067770484,90.0,90.0,119.99999999999999
f1c7ba7e-a711-4df5-903a-e1fe43d2591a,A3'--alpha-La--double-hcp,mp-1183144,box,False,-3.3966273290789997,-3.3966273290789997,2.8521913624975186,2.8521913624975186,9.41501406868199,90.0,90.0,120.00000000000001
b97bf731-34a6-4e9f-bd76-533f4a42a3f6,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,box,False,-3.3966273290719995,-3.3966273290719995,2.8521913626393625,2.8521913626393625,9.41501406810835,90.0,90.0,120.00000000000001
e8a0d23c-3464-4568-8bfd-33005ba9bb79,A3'--alpha-La--double-hcp,oqmd-1215394,static,False,-3.3966273290654994,-3.3966273290654994,2.8521913234270526,2.8521913234270526,9.41501416815809,90.0,90.0,119.99999999999999
bbd92010-67a6-4075-9353-8f3fad1cce9b,A3'--alpha-La--double-hcp,oqmd-1215394,box,False,-3.3966273290534996,-3.3966273290534996,2.8521913629650895,2.8521913629650895,9.41501406266293,90.0,90.0,120.00000000000001
754fb14a-893b-4260-b759-9c0008af4600,Ah--alpha-Po--sc,Ah--alpha-Po--sc,dynamic,True,-3.3939853300725993,-3.3939853300725993,2.850792567824322,2.850792567824322,70.74385283075898,90.0,90.0,119.99999999999999
614e2b51-3d8b-48f5-9746-112b898f2c85,A2--W--bcc,mp-998860,dynamic,True,-3.3939510544665,-3.3939510544665,2.8507550815694973,2.8507550815694973,70.73751148915132,90.0,90.0,119.99999999999999
5c52aae6-6410-40fe-b8d7-62c352c02e70,oqmd-1216017,oqmd-1216017,static,False,-3.3921035325439997,-3.3921035325439997,2.849696242093051,2.849696242093051,21.242591845330583,90.0,90.0,119.99999999999999
2888a13b-0876-4986-9d3d-d97a5ccfa4aa,A5--beta-Sn,A5--beta-Sn,dynamic,True,-3.3858252264422495,-3.3858252264422495,2.8464475780821434,2.8464475780821434,47.38656361744183,90.0,90.0,119.99999999999999
8bdbdf81-5aaf-4ad8-9777-ca1a63f4b761,A3--Mg--hcp,oqmd-1215304,dynamic,False,-3.3831423767259996,-3.3831423767259996,2.8450797402696395,2.8450797402696395,4.74620889545628,90.0,90.0,119.99999999999999
c5695afb-a816-4e26-88e7-f444398f4d2e,A3--Mg--hcp,A3--Mg--hcp,dynamic,False,-3.3831423767256497,-3.3831423767256497,2.8450797796249803,2.8450797796249803,4.74620873333597,90.0,90.0,119.99999999999999
86b948a2-f6f3-4e3d-b277-997c230e7299,A3--Mg--hcp,A3--Mg--hcp,box,False,-3.38314237672375,-3.38314237672375,2.8450797794800495,2.845079779480049,4.74620873372697,90.0,90.0,120.00000000000001
cd2b9eae-50ca-4d84-bc86-3bc469c86d6b,A3--Mg--hcp,oqmd-1215215,static,False,-3.3831423767232494,-3.3831423767232494,2.8450797364959435,2.8450797364959435,4.746208831255911,90.0,90.0,119.99999999999999
0fee5af8-c02f-43b7-a209-d787a2d1c216,A3--Mg--hcp,oqmd-1215215,dynamic,False,-3.3831423767212496,-3.3831423767212496,2.8450797403694748,2.8450797403694748,4.746208732122221,90.0,90.0,119.99999999999999
e3c85a51-1cdd-482f-b29e-a62eba055ce1,A2--W--bcc,A2--W--bcc,dynamic,True,-3.3831423767201496,-3.3831423767201496,2.845079779554731,2.8450797795547316,4.746208733339871,90.0,90.0,119.99999999999999
a52584a6-47fd-4d75-81c7-90b23cde6e73,A3--Mg--hcp,A3--Mg--hcp,static,False,-3.3831423767199995,-3.3831423767199995,2.84507977955476,2.84507977955476,4.746208733339876,90.0,90.0,119.99999999999999
9a54c9cf-965e-4be9-a988-4dd9a3128aad,A3--Mg--hcp,oqmd-1215304,static,False,-3.38314237671825,-3.38314237671825,2.84507956356878,2.84507956356878,4.74620839435033,90.0,90.0,119.99999999999999
48a9df55-6ea8-451e-bb91-230aff364e03,A3--Mg--hcp,oqmd-1215304,box,False,-3.3831423767142494,-3.3831423767142494,2.845079930055257,2.845079930055257,4.74620873320833,90.0,90.0,120.00000000000001
5c1212be-8613-4902-bd99-3d448f8e6ab3,A3--Mg--hcp,oqmd-1215215,box,False,-3.3831412606262496,-3.3831412606262496,2.84502788141398,2.84502788141398,4.74619927880628,90.0,90.0,120.00000000000001
9827063c-2b45-458b-927e-9c6b28205be0,mp-1244953,mp-1244953,dynamic,False,-3.3762023588739996,-3.3762023588739996,11.755446877871226,12.114106542256522,12.149040692168663,83.39659591735328,78.37984017484914,89.06513439193897
7d094118-a700-4ac1-81af-ad9c143c84de,A15--beta-W,oqmd-1280406,static,False,-3.350785770830625,-3.350785770830625,5.200607652283541,5.200607652283541,5.200607652283541,90.0,90.0,90.0
ad45f0c1-d6ee-4ed7-9d76-0a698bcf3cb9,A15--beta-W,oqmd-1280406,dynamic,False,-3.3507857708299995,-3.3507857708299995,5.20060770785881,5.20060770785881,5.20060770785881,90.0,90.0,90.0
2a2b78e8-c898-417b-8c31-f320fa8aabb8,A15--beta-W,A15--beta-W,dynamic,False,-3.3507857708272497,-3.3507857708272497,5.200607707854593,5.200607707854593,5.200607707854593,90.0,90.0,90.0
