,temperature,A1--Cu--fcc a=4.0453,A15--beta-W a=5.2006,A3'--alpha-La--double-hcp a=2.8522,A3--Mg--hcp a=2.8451,mp-1244953 a=11.7554,mp-1245067 a=11.9473,mp-1245129 a=11.6243,oqmd-1214770 a=10.0621
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.03482969655295562,0.1311616017865755,0.040865045491102855,0.05080379484021341,0.07041844329189831,0.2615712388445768,0.20555149806672757,0.07338202032088553
2,20.0,0.28778806766123954,0.8637777389037149,0.32607613058347606,0.37540907390104195,0.44968048508339215,1.1241280605790946,0.9825838818909729,0.669239487941953
3,30.0,1.0682579846380267,2.3811154569112207,1.1717606784321577,1.2831116536878109,1.3949511845161342,2.5477974160748613,2.34511703880209,2.027396120756146
4,40.0,2.5223221292146256,4.444685828913916,2.6968898513550252,2.866330961258834,2.956606528200503,4.3672925549765695,4.147691986383172,3.9407605681203592
5,50.0,4.468252493328318,6.759918853745246,4.692318631066595,4.899146430690754,4.929677553636379,6.383690663166245,6.179892376167484,6.104306895018602
6,60.0,6.618046497080067,8.875650777618963,6.865043388721957,7.088910295415602,7.0513502958269285,8.4196478828205,8.248240431721491,8.279315370249597
7,70.0,8.747439907360237,10.834289670744809,8.99748189128659,9.224187496854976,9.126542787474218,10.350144518004305,10.217293011571135,10.320115366064922
8,80.0,10.727956158432345,12.669642045555964,10.968834260581065,11.189809992321143,11.045460911149716,12.107985539009201,12.013607779297203,12.157776462076082
9,90.0,12.503951798781179,14.363889595461256,12.729134235771163,12.940015048693564,12.761901874402811,13.667933690914714,13.608645486975533,13.771680182075631
10,100.0,14.064163405336933,15.293800406684582,14.2707935699767,14.46976211734854,14.268318625911524,15.031415372859174,15.003037643072524,15.169780940926596
11,110.0,15.419584968831002,16.8098270270987,15.607077603315446,15.794041848563612,15.576783171545415,16.212555476536117,16.211345188414878,16.36943952299373
12,120.0,16.59133495926917,17.465385380295608,16.7603583440782,16.935736276636025,16.70837560513462,17.233101761682594,17.25494959912667,17.40550520433934
13,130.0,17.603397940519628,18.39951964491697,17.75486110183275,17.92009880591107,17.68585549733658,18.113415200296867,18.155908593476624,18.283814739698645
14,140.0,18.478501864151067,19.10293390574875,18.61407289686973,18.769869423335145,18.531438991005466,18.874584606849687,18.93484961438243,19.054975389055087
15,150.0,19.237283525595075,19.682368119225256,19.35845004094312,19.506178732304235,19.265003025509248,19.53419416282649,19.610159129287524,19.707241072732703
16,160.0,19.897716888848734,20.28977144275176,20.005467480855707,20.14667360325457,19.903728495875715,20.108147834611938,20.198576415780327,20.28080991150321
17,170.0,20.474931420247707,20.662861404189456,20.57117866620685,20.706287730669942,20.462173338744236,20.609678113503666,20.712846215781244,20.777859891103237
18,180.0,20.98177259143451,21.073415208173575,21.067241019185623,21.197656799073407,20.95269644146791,21.04902803842794,21.16485810802842,21.217031459114995
19,190.0,21.42872750951443,21.42339563413409,21.50467133994049,21.631209912212608,21.385656992630114,21.437514601976464,21.56335097648631,21.602222652292546
20,200.0,21.82471989616213,21.71647544043673,21.892247686078193,22.015608877886777,21.769425508152754,21.780585553963014,21.91723848969848,21.940662233573025
21,210.0,22.1773334158641,22.018803577741664,22.23697193451941,22.357658690903882,22.111270480677966,22.085465800171043,22.23289674619376,22.233052380144922
22,220.0,22.492325119817014,22.23501354546957,22.545060836232597,22.66382503424627,22.417250048674394,22.358312769551677,22.514727537902033,22.534178227988715
23,230.0,22.775157603478107,22.427313227391014,22.821773450493957,22.939424417814283,22.691794457985942,22.60361325621765,22.768768721756107,22.7521238019717
24,240.0,23.030187752827047,22.645326630865927,23.070974944637367,23.187029279481976,22.940002671440116,22.823079383683393,22.99780293497956,22.98590312628901
