,temperature,A1--Cu--fcc a=4.0453,A15--beta-W a=5.2006,A3'--alpha-La--double-hcp a=2.8522,A3--Mg--hcp a=2.8451,mp-1244953 a=11.7554,mp-1245067 a=11.9473,mp-1245129 a=11.6243,oqmd-1214770 a=10.0621
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.025623796748527036,0.30534352897808903,0.02950341038864796,0.036656382992615255,0.05420602313910852,0.24241786382873534,0.19008118274817357,0.06197422458867343
2,20.0,0.23710279607995058,1.5368990345297682,0.2737176658466433,0.3134821433841409,0.4144495787190297,1.0636918459702205,0.9466469904510109,0.5593307542228368
3,30.0,0.9675562360026024,3.464738137533809,1.0792074838510397,1.1657309923427732,1.3447980089905232,2.4517818774903652,2.283631724017809,1.8069855292783132
4,40.0,2.40871641029613,5.741087345159326,2.5944392730314574,2.7202650394211267,2.9050282955539064,4.239725681066589,4.056029685300844,3.6667389092024494
5,50.0,4.36113537734528,8.009162670238071,4.590243011242471,4.739417744091917,4.87385314779492,6.227450743094721,6.0546879227108725,5.814552213910662
6,60.0,6.51383388132056,10.107681385800571,6.7573117630318595,6.915945121080646,6.981387807184172,8.236885024271333,8.089292879209493,7.986418627423559
7,70.0,8.633796304528246,11.979303845906559,8.873121798368931,9.031571615240575,9.033101292303499,10.143986772530855,10.026592510773355,10.025932252621324
8,80.0,10.591983633658998,13.61350847339533,10.81747979136306,10.96984415644091,10.921666518281764,11.880730701350199,11.793032759097082,11.860365293222927
9,90.0,12.335401029090647,15.02259243269203,12.542994531069217,12.686106171803033,12.603318542905487,13.421429723912018,13.360315595371762,13.469212356129226
10,100.0,13.85568187566803,16.22927775886494,14.044433089002439,14.17693222832709,14.072232538809974,14.766700023394362,14.72823964062693,14.86023894466203
11,110.0,15.166820125428355,17.259639033569858,15.337388827937481,15.459020030616717,15.3419861321269,15.930954562408985,15.911307372138227,16.054201004686206
12,120.0,16.29193165033696,18.13926339444583,16.445703506989496,16.556835669295666,16.43424399464634,16.93433809830458,16.930123213407587,17.0761367303323
13,130.0,17.256213033896742,18.891418981923916,17.394828491383375,17.496149170491524,17.372580787997308,17.798144256183917,17.80653420179842,17.950884798490627
14,140.0,18.08357821028483,19.53638868087809,18.20869127031531,18.30102206502343,18.179451217434497,18.542501225781855,18.561192633039663,18.70106098979581
15,150.0,18.79529714395113,20.091422409582055,18.908460775707997,18.99265116159769,18.874921979530548,19.185385536350434,19.212525763876723,19.34635809775663
16,160.0,19.409649740288604,20.570981234401284,19.512269080571404,19.58913885151988,19.47632134662458,19.742352138792725,19.776458369765166,19.90350436868311
