,temperature,A1--Cu--fcc a=4.0453,A15--beta-W a=5.2006,A3'--alpha-La--double-hcp a=2.8522,A3--Mg--hcp a=2.8451,mp-1244953 a=11.7554,mp-1245067 a=11.9473,mp-1245129 a=11.6243,oqmd-1214770 a=10.0621
0,0.0,16.70700647371583,17.58920040749814,16.73520320281176,16.793987002656056,16.964218361429563,17.492707431474198,17.431689557537698,17.619715129765908
1,10.0,16.70701494012935,17.589208287678822,16.73520428468197,16.79399715642935,16.964241254998473,17.49275108059787,17.431745331295424,17.61962593649699
2,20.0,16.70709145176714,17.58905970811799,16.735284391010083,16.794112135855812,16.9644027315015,17.49306977723926,17.43209124629729,17.619260915390786
3,30.0,16.707424856307593,17.588653940496464,16.735655940105897,16.794577453286937,16.964887281621785,17.493904926030424,17.432942385074064,17.618906401810897
4,40.0,16.708311351227806,17.588029424446248,16.73662767786783,16.795726770012763,16.96594541158701,17.495410302695834,17.43446601631073,17.618919910654984
5,50.0,16.71001412321186,17.587502801035335,16.738455544528907,16.79782179663796,16.96777528635239,17.497670316897455,17.43676037090836,17.619526826829492
6,60.0,16.71266947323867,17.58731950380802,16.74126230652758,16.80097790696554,16.97047082175664,17.500706011412703,17.43985539502505,17.620805683411625
7,70.0,16.716295868143785,17.587290886018103,16.74505562212516,16.80519105680102,16.97403616173837,17.50449044968803,17.443727511096053,17.622758019404593
8,80.0,16.72083718230458,17.58683867858793,16.749772647483102,16.810386849822063,16.97841901196155,17.508963898113915,17.448318623113124,17.625345658516167
9,90.0,16.726201281811793,17.587910179037188,16.75531739407377,16.816459201565024,16.983539569257097,17.514052967486347,17.45355602439072,17.628510274864283
10,100.0,16.73228480894258,17.58956125978812,16.76158428111413,16.8232942943138,16.989309532194785,17.519681806543332,17.459363400384355,17.632199066015197
11,110.0,16.738986996581808,17.590489710296794,16.768471257100785,16.830783457597715,16.99564301011593,17.525779064539176,17.465668616472325,17.63635161691715
12,120.0,16.746215772408917,17.590139643950874,16.775885553287857,16.838828737990365,17.002461387233843,17.532279755730137,17.472406211514155,17.6409077233848
13,130.0,16.753890041691275,17.591004814600176,16.78374579173955,16.84734450535762,17.00969550663351,17.539128086714364,17.479519149447878,17.64583896819708
14,140.0,16.761939921456875,17.59219424310338,16.79198182842108,16.856257443201805,17.01728550884126,17.546275394176895,17.486958430537484,17.651083191020504
