,temperature,A1--Cu--fcc a=4.0453,A15--beta-W a=5.2006,A3'--alpha-La--double-hcp a=2.8522,A3--Mg--hcp a=2.8451,mp-1244953 a=11.7554,mp-1245067 a=11.9473,mp-1245129 a=11.6243,oqmd-1214770 a=10.0621
0,0.0,92.4338514395372,83.4139974911013,86.13815559559885,80.10696166018313,84.06107440657318,70.2962319999919,72.39986742620485,69.98679501857035
1,10.0,92.43366134898922,83.41232096377983,86.13777937095229,80.1067743139865,84.05966641812667,70.29317195484194,72.39654206529492,69.97846525881131
2,20.0,92.43056025909897,83.4108288443457,86.13550642423253,80.10428512815763,84.0515978299343,70.2756949479486,72.37665888917617,69.93387386565173
3,30.0,92.42036259192194,83.41360617852588,86.12780719058475,80.09547527412421,84.02991366990655,70.23796336386225,72.33288164616167,69.84233874063573
4,40.0,92.4010419175575,83.4207948384487,86.11246706356451,80.07736398394603,83.9910613745133,70.1789656448705,72.26424401372014,69.70880725151764
5,50.0,92.37448903122177,83.43215453301012,86.09075142566606,80.05053060922899,83.93570604751346,70.10026094216458,72.1729524012752,69.54226076440035
6,60.0,92.34465187749187,83.44871468781108,86.06585753524939,80.01783862334474,83.86690124741968,70.0049102432978,72.06276582270955,69.3510988903333
7,70.0,92.31556280260932,83.46964564611747,86.0412098526348,79.9827045262575,83.78841976933872,69.89656221853694,71.93791615086816,69.14217453232185
8,80.0,92.2904808575213,83.492600899274,86.0196856176854,79.9481961926166,83.7038196049163,69.7787237489149,71.80237659065322,68.92077204755675
9,90.0,92.2717468360491,83.52078261452223,86.00342387977365,79.91672671166653,83.61606078183095,69.65443136081694,71.65953770454895,68.6908874788931
10,100.0,92.26091041962924,83.54971516526942,85.99388555961968,79.89005121323045,83.5274365686377,69.52615036509458,71.512117205498,68.45545700440917
11,110.0,92.25893019752483,83.58190274380807,85.99200443206568,79.86938316373858,83.43965260091994,69.3958168610357,71.36223141317106,68.2166764090424
12,120.0,92.26634301923154,83.62121676475986,85.99832835405837,79.85552628350818,83.35394080493754,69.26490521612956,71.21149262256446,67.97607561282665
13,130.0,92.28340344949501,83.65831565090012,86.0131421248737,79.848985854165,83.27118121624171,69.13454946872433,71.06112709936653,67.73493747817858
14,140.0,92.31018766941432,83.69518757079211,86.03655401692652,79.85006943969714,83.19199160951564,69.0055989034577,70.91206604495922,67.49398575420896
15,150.0,92.34665665787065,83.73363282540501,86.06856437622747,79.85893963677069,83.11680269817884,68.87870097484779,70.7650151475401,67.2540484543531
16,160.0,92.39270147665349,83.77208003257373,86.10910323528618,79.8756682574184,83.04591196784978,68.75434299812063,70.6205080463423,67.01550077467506
17,170.0,92.448174205325,83.81218041073123,86.15805228309026,79.90026530476493,82.9795216200483,68.6328964046479,70.47896140888855,66.77876471109181
18,180.0,92.51290582492875,83.85199946967522,86.21527979713743,79.93269925494471,82.91776505179634,68.51464561378265,70.34069228549804,66.54410782435217
19,190.0,92.58671957321631,83.89189812316746,86.28063607750691,79.97291333490001,82.86072740825489,68.39979601078899,70.20594985841566,66.31178579347986
20,200.0,92.66943572327978,83.93179590413001,86.35396891522963,80.02083537489106,82.80846079431949,68.28852132264927,70.0749213515555,66.08200072844186
21,210.0,92.76087705133922,83.97153482875304,86.43512845951385,80.07638445755143,82.76099122707133,68.18094133237999,69.94775934284529,65.85484632530121
22,220.0,92.86087400973906,84.01118041132335,86.52396594542026,80.13946960625093,82.71832764812883,68.07714266463417,69.82458836865655,65.63026940663143
23,230.0,92.96926049943599,84.05057089028894,86.62033737905396,80.2099997999323,82.68046811214592,67.97719606866568,69.70549736440135,65.4087718463729
24,240.0,93.08587860919634,84.08957574121692,86.7241068211029,80.28788991634588,82.64739627443201,67.88116084766698,69.59056418378586,65.19009018156521
25,250.0,93.21057913036705,84.12822030283806,86.83514180419103,80.37304070639317,82.61909562553718,67.78906246883852,69.47984604061838,64.97443716680351
26,260.0,93.34321451251864,84.16644282667575,86.95331512471012,80.46536676322161,82.5955400492184,67.70093686936251,69.37339446151275,64.76180679387086
27,270.0,93.48364861481147,84.20417139737596,87.07850554709343,80.56477864697567,82.5767067446572,67.61679860228165,69.27124668015375,64.55229136595963
28,280.0,93.63175085888457,84.24138315517604,87.2106021719108,80.67119078007615,82.56256103376631,67.53665487305193,69.17343404357432,64.34616813889676
29,290.0,93.78739190017544,84.27805950340532,87.34948997504817,80.78451767634454,82.55307685983499,67.46051725946933,69.07998853342164,64.14245014982659
30,300.0,93.95045343828949,84.31416302870592,87.4950555719841,80.90467774341452,82.54821464240621,67.38837899573257,68.99092455646502,63.94233562447795
31,310.0,94.12082013166419,84.34960997889046,87.64721161774969,81.03158313408235,82.54795058296364,67.32024940497571,68.90626310521434,63.745874812693735
32,320.0,94.29837554981181,84.38446232291732,87.80584735015294,81.16516167260258,82.5522478327575,67.25610784963551,68.82601731415235,63.55232181270581
33,330.0,94.4830187715081,84.41864013609533,87.97087739496882,81.30533814797724,82.5610750736229,67.1959742703084,68.7501976410746,63.36192208754371
34,340.0,94.67463962234257,84.45216957017901,88.14220063788908,81.45202704235213,82.57439367656907,67.13981244333462,68.67881984225377,63.17538944402715
35,350.0,94.87313625042066,84.48497232899435,88.31972548988873,81.60517697804255,82.59217903022423,67.0876338176688,68.61188642373037,62.99169595595732
36,360.0,95.07842873493637,84.51710566872013,88.50338102881395,81.76468187645972,82.61439924073464,67.03940844391872,68.54939957596115,62.8123969670155
37,370.0,95.2903923585399,84.5484625308376,88.69306834276613,81.9304897918846,82.64101090269372,66.99514774553698,68.49137740622913,62.63518264618329
38,380.0,95.50895930364378,84.57913278464991,88.88872359311928,82.1025398741178,82.6719827900664,66.95481083927953,68.43782061673404,62.46327194140261
39,390.0,95.73402209850619,84.60899868081968,89.09024236996368,82.28074132488845,82.70730370093823,66.91843117233748,68.38873496704201,62.29263468000079
40,400.0,95.96551831282751,84.63808330390259,89.29756767123246,82.46504799196467,82.74692965293997,66.88594221383842,68.34411834634749,62.12705059012254
41,410.0,96.20331330631002,84.6664943902869,89.51063708102045,82.65540339410698,82.79080459709742,66.85736988360972,68.30397081727926,61.96403299305438
42,420.0,96.4473916466677,84.69411053652367,89.72934696745901,82.8517168987547,82.83895383245716,66.83271272609201,68.26832130620762,61.805659591332706
43,430.0,96.69760858231523,84.72092381831537,89.95364118255172,83.05389793781431,82.89127326370817,66.8118931451446,68.23713386140547,61.64991912514088
44,440.0,96.95395671701398,84.74694837251869,90.18344025978543,83.2619536058391,82.94777517758621,66.79498246050959,68.21042058445227,61.49993146477839
45,450.0,97.21628988752495,84.77212817509604,90.41864627028326,83.47573955453048,83.00848648126657,66.78190213231663,68.18824839499325,61.350313583202514
46,460.0,97.48453073155072,84.79659524563728,90.65928384974741,83.69528271512144,83.07324461531502,66.77266392062211,68.17049979226337,61.20581887460316
47,470.0,97.75874513858275,84.8201994672818,90.90523738675235,83.9204888520648,83.14214915514349,66.76727007863188,68.1572540106781,61.06846512109079
48,480.0,98.03862412899637,84.84299375788937,91.15639163627213,84.1512382256853,83.215083867103,66.76573911764198,68.14851900850759,60.930697393563214
49,490.0,98.32422451828143,84.8650006590432,91.41270493230233,84.38757157811636,83.29211308143165,66.76793591031478,68.14428129907239,60.79919021180888
50,500.0,98.6154862485979,84.88616325021307,91.67422175098156,84.62938175130236,83.37303132553781,66.7740420285247,68.14450892880824,60.671431417276395
51,510.0,98.91239411390208,84.90656162513298,91.94072033639632,84.87667472457748,83.45799538502753,66.78390189110902,68.14923472747097,60.537838954771765
52,520.0,99.21470179530269,84.92604983815211,92.21225540604028,85.12924993953378,83.54690741606562,66.79745592217878,68.15846182417937,60.42050977105637
53,530.0,99.52256034116542,84.9448152195422,92.48865297346423,85.38717637673216,83.63973793998468,66.81477083625303,68.17213691011064,60.29799239108035
54,540.0,99.8357091800203,84.9626530603566,92.77015967386434,85.65026106753865,83.73648662193943,66.83591463686186,68.19035075489926,60.18007587194
55,550.0,100.1542503174223,84.97971859720111,93.0563693665853,85.91863972333746,83.8370942843973,66.86080212074188,68.2130265303856,60.09080984190283
56,560.0,100.47787329976914,84.99594361920572,93.34736291868599,86.1922790545782,83.9414848194382,66.88935792698616,68.24024179892356,60.02218627545364
57,570.0,100.80681231602841,85.01136501155032,93.64296646672356,86.4711149047714,84.04978234763391,66.92167655875873,68.27192443260745,59.885031967609166
58,580.0,101.14088701008897,85.02597423623776,93.94320486409306,86.75437624685478,84.16187896192811,66.95768059982083,68.30807041870753,59.80323774757967
59,590.0,101.48001188930267,85.03966711911916,94.24816606789524,87.0430698587173,84.27762724898574,66.9974346834116,68.34869044759579,59.72546544852672
60,600.0,101.82415816122001,85.05261529059707,94.55755195986063,87.3370197055594,84.39711065067362,67.04082641408519,68.39375719483694,59.612912284792905
61,610.0,102.17312832125629,85.06473388387386,94.8715999464006,87.63534042377184,84.52041657111587,67.08782867782453,68.44362681787233,59.53828337463622
62,620.0,102.52729191797027,85.07594795188645,95.1901339510006,87.93842546872817,84.64732554213029,67.13860637140722,68.49771372192163,59.46928419742123
63,630.0,102.8861955805607,85.08629366794408,95.51305603129802,88.24682434680001,84.77788985910061,67.19285780436998,68.55610009362468,59.04677936059873
64,640.0,103.24971381561045,85.09591310963634,95.8401570603833,88.55974338286363,84.91221033506983,67.25083777598532,68.61940510561003,59.28675534467531
65,650.0,103.61794930261968,85.10469816088509,96.17164460018277,88.87729640460311,85.04992336031412,67.31220086592192,68.68694499745685,59.27711690704379
66,660.0,103.9904906581117,85.11262750210565,96.50766527564853,89.19961455762466,85.19132041253437,67.3776961263732,68.75884249188685,59.220411292529384
67,670.0,104.36816084672614,85.11975831268305,96.84732762557927,89.52692837246161,85.33643789424535,67.44675183633808,68.8350949103299,59.17221775179558
68,680.0,104.75085252476173,85.1260237103457,97.1912227420658,89.85771836339778,85.4850248905519,67.51926124424153,68.91695984165965,59.12825216209104
69,690.0,105.13688460609525,85.13152023304082,97.53999719056237,90.1937520570758,85.636936269521,67.59480954735558,69.00247759451088,59.088979208225474
70,700.0,105.52817971813603,85.1361514650224,97.89208802183101,90.5356099838922,85.79263270968013,67.67481496660186,69.09174164464667,59.05140443823843
71,710.0,105.92357382197395,85.13993637617742,98.24963072743321,90.87691088828173,85.95147007711347,67.75754295789214,69.18667131912851,59.02354573846344
72,720.0,106.32387577276133,85.14294898974613,98.6089197727804,91.21879438377206,86.11360706562517,67.84520173609965,69.27861546547135,58.990102533477646
73,730.0,106.72770919976844,85.14515698602885,98.97194585745662,91.60491116184964,86.27967435891657,67.93567438412478,69.3896033566806,58.98147493755763
74,740.0,107.1361107956388,85.1465044625974,99.34058492064435,91.9822497405197,86.44868411735875,68.02962577463065,69.49720003151464,58.973036300659814
75,750.0,107.54998552757054,85.1469903571155,99.71366833251562,92.10536125222315,86.62138382451049,68.12068660593955,69.65361475529286,58.9629275736708
76,760.0,107.96578703664115,85.14675404373457,100.0888509353156,92.6087447372475,86.79717242720851,68.23209583394193,69.75698417837167,58.961626398973635
77,770.0,108.3867838045477,85.14568773619274,100.46859773769867,93.0551376816486,86.97611652907545,68.22372519553768,69.86536177569728,58.967123568183595
78,780.0,108.80668367571732,85.14366590847555,100.85260684715402,93.41632447420447,87.15902968725567,68.4487941042765,69.96467589206866,58.98097430648352
79,790.0,109.24039635677956,85.14096090098407,101.23774488720926,93.79912251979233,87.34498607922814,68.54873801939213,70.10208187282373,58.9953402294509
80,800.0,109.67335461210469,85.13749579561623,101.62846586155804,94.17465693217223,87.5340782990234,68.67692267159627,70.24399845561184,59.023988599510204
81,810.0,110.12562519370694,85.13318215810894,102.03206065989338,94.56152142166042,87.72615517549679,68.78285466250647,70.37506330535355,59.00782480221174
82,820.0,110.55451701356351,85.12809790215219,102.41540541157855,94.95013935339739,87.92152910637176,68.90447411196709,70.51903515046013,59.026041387436855
83,830.0,111.00530374664847,85.12218154122682,102.8698643174152,95.34719326960385,88.12083165281823,69.03148754220761,70.66816609917308,59.15125642968241
84,840.0,111.34093516220493,85.11561858112505,103.25209775363165,95.74474639817107,88.32256107630202,69.16032091157415,70.81861114907699,59.18926997887918
85,850.0,111.8541121181359,85.10800837041619,103.68699228121925,96.15024060598935,88.52707150464236,69.28881591944811,70.97537619745991,59.24207830150556
86,860.0,112.24507532402441,85.09962196124367,104.03394047730973,96.5566573181885,88.73541527731241,69.42600456187876,71.1361889932658,59.30423267568657
87,870.0,112.82091325967784,85.0908051474234,104.45117788860307,96.96156137808914,88.94655267974292,69.56510333094887,71.30168008213589,59.38060661915117
88,880.0,113.27190222431544,85.08100553060657,104.87860638326379,97.38016299260468,89.16081384525303,69.70722230762314,71.47160003219838,59.45704473257023
89,890.0,113.74319355776284,85.07031068429549,105.30523801786946,97.7971607450887,89.37918345919189,69.85215165475101,71.64576570132367,59.542639706798724
90,900.0,114.21476414821815,85.05896881946174,105.7284149540023,98.21285960155353,89.5969471829265,70.00181698593467,71.82303806147713,59.6387846733715
91,910.0,114.67495527090017,85.0465146691602,106.1556447940092,98.64096096867392,89.82158100783167,70.15333929083104,72.00650870254483,59.74024925615252
92,920.0,115.17010448142686,85.03349178310837,106.59534025133995,99.07458574199416,90.04841359259753,70.30911483104616,72.19395232579802,59.85012272215687
93,930.0,115.64634023344423,85.01974542570515,107.02308757167347,99.52221561616939,90.27741595764107,70.46710471530659,72.38630223558965,59.96650818674656
94,940.0,116.12778029697833,85.00514281959627,107.45915180872389,99.95960550306528,90.50474545037369,70.62978653058359,72.58133744325343,60.08861876884699
95,950.0,116.6199696388555,84.98985577383995,107.90278544799726,100.37528952936644,90.7453057014075,70.79600846915307,72.78143761638124,60.22311355226487
96,960.0,117.10825646790968,84.97379463532651,108.34901234320307,100.8163854693809,90.98456715116659,70.96487411633737,72.98534285825606,60.36328902846282
97,970.0,117.60527088766489,84.95691449675323,108.78651620621434,101.26517456247993,91.2262538590172,71.13644736111453,73.18733324531419,60.51162455103373
98,980.0,118.10861389178872,84.93932113970872,109.2387331747409,101.71271370384324,91.47327847741602,71.30983426658688,73.41632350548136,60.669792459968434
99,990.0,118.60275455677075,84.92097198908442,109.69644110861898,102.16603891331249,91.7561469787158,71.48905743644237,73.62981698427694,60.83627264170046
100,1000.0,,,,,,,,
