calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
52af35d6-391f-467c-a365-086fe8c7a4b0,Al,A1--Cu--fcc,A1--Cu--fcc,4.045259794316263,A1--Cu--fcc--111,111,427.81
afac52c9-f406-4136-95af-b12b6ca2f7ee,Al,A1--Cu--fcc,A1--Cu--fcc,4.045259794316263,A1--Cu--fcc--332,332,491.30
70d9b732-2604-4e78-a7fe-db292f16c2ef,Al,A1--Cu--fcc,A1--Cu--fcc,4.045259794316263,A1--Cu--fcc--100,100,496.52
bc948cfe-52be-456a-aa57-4c8cbf5bcf3d,Al,A1--Cu--fcc,A1--Cu--fcc,4.045259794316263,A1--Cu--fcc--322,322,497.41
cedc3696-3fb9-4f3d-a29f-090b7d8459a0,Al,A1--Cu--fcc,A1--Cu--fcc,4.045259794316263,A1--Cu--fcc--221,221,521.72
219d3799-3db4-497b-bfdf-4f4087488ce2,Al,A1--Cu--fcc,A1--Cu--fcc,4.045259794316263,A1--Cu--fcc--211,211,535.85
a7348807-9aaf-4494-be63-9271ce7435ee,Al,A1--Cu--fcc,A1--Cu--fcc,4.045259794316263,A1--Cu--fcc--331,331,549.34
ecd4fbb5-87fa-4fbc-a5fc-851ac581cf65,Al,A1--Cu--fcc,A1--Cu--fcc,4.045259794316263,A1--Cu--fcc--311,311,569.17
32d1ff1f-34d6-421b-b41f-ba0d1e29adb0,Al,A1--Cu--fcc,A1--Cu--fcc,4.045259794316263,A1--Cu--fcc--110,110,581.37
a435a3fc-77ee-44aa-9f03-98b95eef5ebd,Al,A1--Cu--fcc,A1--Cu--fcc,4.045259794316263,A1--Cu--fcc--321,321,582.59
8a202adb-45c4-4ae6-b0e0-7ca65027f7b7,Al,A1--Cu--fcc,A1--Cu--fcc,4.045259794316263,A1--Cu--fcc--310,310,596.92
e3824597-78ca-4389-8fd7-fbfce100363e,Al,A1--Cu--fcc,A1--Cu--fcc,4.045259794316263,A1--Cu--fcc--320,320,613.48
749b2ed8-cc73-4f48-8bc3-a5395093bf17,Al,A1--Cu--fcc,A1--Cu--fcc,4.045259794316263,A1--Cu--fcc--210,210,622.27
710ac91e-522f-4cde-a3e0-8f79554eba01,Al,A15--beta-W,A15--beta-W,5.2006077078545925,A15--beta-W--211-2,211-2,469.98
