,temperature,A1--Cu--fcc a=4.0453,A15--beta-W a=5.2006,A3'--alpha-La--double-hcp a=2.8522,A3--Mg--hcp a=2.8451,mp-1244953 a=11.7554,mp-1245067 a=11.9473,mp-1245129 a=11.6243,oqmd-1214770 a=10.0621
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.012503456271030923,0.09179580096907841,0.014360312767393866,0.01194234726886402,0.016360530909573148,0.11349551448053474,0.08431478751218931,0.019620015038239638
2,20.0,0.07709094021583802,0.6391785030500158,0.0890692689976599,0.10026600557381532,0.13976918766705274,0.49807975254670217,0.4132198053101818,0.17715217339790035
3,30.0,0.288003565415975,1.6071647485394498,0.32812718122690815,0.3641974467480379,0.46128594382565874,1.1751496681927562,1.032030702049576,0.614557367595978
4,40.0,0.7478784495519902,2.912545680727483,0.8308274717813217,0.8975236975849878,1.0486867470384176,2.1181414217690646,1.923730645855879,1.3782538954731205
5,50.0,1.4885854579531574,4.4394314077148564,1.6182556632883334,1.715831079530581,1.9034880993109187,3.2758269474225172,3.041228305446015,2.424653345155592
6,60.0,2.473022699323592,6.08835358488766,2.646097717153055,2.771885971165111,2.978010817068855,4.589616957439582,4.32560868934998,3.6778415267547784
7,70.0,3.637799205453823,7.790063916732603,3.8482680700409464,3.9985936249229206,4.209856418525035,6.004421147571455,5.719908134482049,5.0644333207178605
8,80.0,4.920725471155553,9.498961621695948,5.1623195183728185,5.333454254321054,5.541502844252213,7.474442796840052,7.176217353877493,6.525434661961879
9,90.0,6.271143304631235,11.185864943965452,6.5382844841899965,6.726851704098458,6.927088297388647,8.96469936886856,8.657716255643471,8.01748186347818
10,100.0,7.651410221405896,12.832769320286285,7.939447784281999,8.142550232388887,8.332832438128957,10.450079636482332,10.137864983813829,9.510431249048585
11,110.0,9.03506364659226,14.429203069414186,9.340229368546687,9.555449649113646,9.73511030554274,11.913459638666787,11.598490577660785,10.984225612431347
12,120.0,10.404245812374485,15.969706657502762,10.723521386729606,10.948870682681747,11.118069419032905,13.343742589033315,13.027748178430079,12.426094270391218
13,130.0,11.747363472343409,17.452101993514766,12.078337690778843,12.312189675198017,12.471512727341082,14.734184024190817,14.418367013202289,13.828359093688807
14,140.0,13.057241527064408,18.87631565261153,13.397984134377461,13.639010545863908,13.789234882475041,16.08108863881482,15.766283127299435,15.186821578303153
15,150.0,14.329758211137456,20.243586508788646,14.678716725564312,14.925830877285083,15.067790627428623,17.382847420602733,17.069629092235523,16.49961787485189
16,160.0,15.562869903896912,21.55593714515689,15.918788106459813,16.17109782090142,16.305612143344344,18.639247772781633,18.32801051662289,17.76642245808549
17,170.0,16.755927226634338,22.815824585689594,17.11778177682644,17.374551206720653,17.502388124900218,19.850988729483866,19.54199791930619,18.987901226326578
18,180.0,17.909200520150172,24.02591208550345,18.276151960741412,18.53677104518042,18.658631839067255,21.019344777911968,20.712774469469238,20.16533912157985
19,190.0,19.02355276458583,25.188922220446557,19.39490766928652,19.65886785643384,19.77538286648644,22.14593512525966,21.841894183058688,21.300388359474944
20,200.0,20.10021522392176,26.307544336980133,20.47539687751843,20.742271867288327,20.854002360650146,23.232566860549138,22.93111743863147,22.39489945283236
21,210.0,21.140634290081227,27.384378187937276,21.519159876793278,21.788590333714847,21.896033347488377,24.281129511641453,23.982300223017447,23.450808864816022
22,220.0,22.14636756985104,28.421901522254263,22.52783032761221,22.799511714483426,22.903106129447288,25.29352517357089,24.99732054363316,24.470065314961865
23,230.0,23.119014006775494,29.422453407210273,23.503069181549897,23.776742041239434,23.876874924497514,26.271623164552306,25.97803046416481,25.454582423126947
24,240.0,24.060167523236505,30.38822776284914,24.44652124398892,24.721963402857863,24.818976114462824,27.21723153273851,26.926225748625505,26.40620926035148
25,250.0,24.97138690954654,31.321273406799445,25.359787319891115,25.636807602925707,25.731001423981173,28.132080086926745,27.843627557243902,27.326713031185943
26,260.0,25.854176921035144,32.2234981327898,26.244407064663765,26.52284020386679,26.614481391661563,29.017811257741545,28.731872343630904,28.217769926876553
27,270.0,26.709977084661393,33.096675172319834,27.101849161992675,27.38155165043111,27.470875907235147,29.87597622918992,29.59250728493384,29.080961430669852
28,280.0,27.54015578101847,33.942450946572635,27.93350648456399,28.214353183246633,28.301569567419296,30.70803456700421,30.42698939630047,29.91777420810919
29,290.0,28.346007905242605,34.76235339229138,28.740694608770827,29.02257595564165,29.1078702833895,31.515356116572836,31.236687049904777,30.729602300782936
30,300.0,29.128754923142782,35.557800399609484,29.524652550721864,29.807472253579693,29.89101004667851,32.29922432338422,32.02288301438363,31.51775074567346
31,310.0,29.889546496660287,36.33010807123139,30.286544936276766,30.57021805653766,30.652147091506187,33.060840393751526,32.786778406083315,32.28344002125987
32,320.0,30.629463103243914,37.080498627515375,31.0274650591024,31.311916412744445,31.392368923614068,33.80132789833771,33.52949713573161,33.02781091467303
33,330.0,31.34951924944202,37.81010785893531,31.748438449653687,32.03360126682536,32.11269584868343,34.52173754995616,34.252090568354014,33.75192953811973
34,340.0,32.05066700281182,38.51999207823629,32.45042669648458,32.73624149300856,32.814084748110986,35.223051977117244,34.9555422079668,34.4567923155794
35,350.0,32.73379965329212,39.2111345578402,33.13433134453196,33.420744967830714,33.49743293070105,35.9061903775012,35.640772283944564,35.14333082504898
36,360.0,33.39975537672864,39.88445145913231,33.800997753539136,34.08796257275133,34.16358194573272,36.572012979111854,36.30864216144419,35.81241642593577
37,370.0,34.0493208165023,40.54079727330726,34.451218840776406,34.73869205659113,34.81332128287956,37.22132526698261,36.95995852976694,36.46486463165115
38,380.0,34.68323452967173,41.18096980094269,35.085738660965745,35.373681715271694,35.447391912529504,37.854881953961026,37.595477344207445,37.10143920814628
39,390.0,35.30219026539425,41.80571470132054,35.70525579626854,35.99363386537481,36.0664896396347,38.473390688088955,38.21590751166723,37.72285599305754
40,400.0,35.906840058237684,42.41572964394514,36.310426543034865,36.59920810112698,36.67126825777583,39.07751549840618,38.82191432017451,38.329786439254356
41,410.0,36.497797129189394,43.011668094618344,36.901867891401935,37.19102433322326,37.26234249939301,39.66787998702845,39.41412261887651,38.9228608924336
42,420.0,37.07563859413518,43.59414276731825,37.48016030011213,37.76966561383096,37.840290784359645,40.245070279079755,39.99311975911117,39.50267161591434
43,430.0,37.640907984223624,44.16372877149414,38.045850273078656,38.33568075576849,38.405657773140426,40.80963774419067,40.559458309520835,40.069775577755095
44,440.0,38.19411758537481,44.720966482400826,38.5994527467341,38.889586756176186,38.95895673331659,41.362101504315554,41.113658559387915,40.62469701614738
45,450.0,38.735750606149814,45.266364160008486,39.14145329865405,39.431871036246925,39.50067172972897,41.90295074291046,41.65621082479314,41.167929799194965
46,460.0,39.26626318394508,45.80040033993721,39.67231018871994,39.96299350903174,40.031259649217816,42.432646830315555,42.187577572098135,41.69993959483569
47,470.0,39.78608624010337,46.32352601776291,40.19245624420841,40.48338848748961,40.55115207115051,42.951625279667645,42.70819537281279,42.2211658660241
48,480.0,40.29562719435521,46.83616664614294,40.70230060009331,40.99346644460342,41.060756994796535,43.46029754694997,43.21847670325085,42.73202370546704
49,490.0,40.795271548891996,47.33872396234101,41.202230305447465,41.49361563692226,41.560460434251766,43.9590526879682,43.71881160160261,43.232905523289546
50,500.0,41.28538435185893,47.831577662086374,41.6926118063099,41.9842036023166,42.05062789111663,44.448258884167,44.209569194213934,43.724182600053354
51,510.0,41.7663115496683,48.31508693411878,42.173792314805674,42.4655785420523,42.53160571455064,44.92826484832052,44.691099102010206,44.20620651660755
52,520.0,42.238381236833376,48.78959186839183,42.64610107363762,42.93807059658582,43.00372235770647,45.399401120266596,45.16373273715839,44.6793104713154
53,530.0,42.701904811529296,49.2554147496011,43.109850524455716,43.40199302381285,43.46728953891599,45.86198126202374,45.62778449924858,45.143810494327994
