,temperature,A1--Cu--fcc a=4.0453,A15--beta-W a=5.2006,A3'--alpha-La--double-hcp a=2.8522,A3--Mg--hcp a=2.8451,mp-1244953 a=11.7554,mp-1245067 a=11.9473,mp-1245129 a=11.6243,oqmd-1214770 a=10.0621
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,2.543184752532358e-07,-3.9995938944229207e-07,2.4256709670640937e-07,3.725533551966721e-07,5.434079519654213e-07,1.0357026273098144e-06,1.1521759639075531e-06,-1.2889444326394564e-06
2,20.0,1.2267730126020373e-06,-1.5758294973060211e-06,1.3494106624482838e-06,1.72767947746874e-06,1.9040653347403688e-06,3.298007288731044e-06,3.4334772624997576e-06,-2.0418980385983764e-06
3,30.0,3.6507704543239884e-06,-2.928830356284506e-06,4.013248308145674e-06,4.807010362249242e-06,4.546685338663097e-06,6.689545491619818e-06,6.8111566050663686e-06,-9.677238984824182e-07
4,40.0,7.74843983283782e-06,-3.2725083445931147e-06,8.363705272337772e-06,9.65824044249459e-06,8.511181253213666e-06,1.076108191201188e-05,1.0949534762705375e-05,1.7606783552585084e-06
5,50.0,1.3040449812695355e-05,-2.018253092154409e-06,1.38442541709472e-05,1.563041034828302e-05,1.3335307938892222e-05,1.513261085892377e-05,1.5454071168269376e-05,5.351371734259451e-06
6,60.0,1.879336195209319e-05,-6.024653648501157e-07,1.9712007002244237e-05,2.193104533517805e-05,1.844638092761171e-05,1.9485307581673223e-05,1.997476478412044e-05,9.168685680885485e-06
7,70.0,2.4430379583904143e-05,-1.3669678383203034e-06,2.541150399129243e-05,2.799415616496747e-05,2.3412788005085668e-05,2.3587909413729902e-05,2.425865710952608e-05,1.2881000520871977e-05
8,80.0,2.961996926353328e-05,1.7606718023714906e-06,3.063257085507891e-05,3.3515423721858355e-05,2.798672689145095e-05,2.7307491905182184e-05,2.816464298643061e-05,1.6318135176282323e-05
9,90.0,3.422064115193643e-05,7.739922402588135e-06,3.5247418336593966e-05,3.837741446349369e-05,3.206198622149801e-05,3.059802448157457e-05,3.164047846695743e-05,1.943841933370404e-05
10,100.0,3.820672106651401e-05,7.332562823789967e-06,3.923812572369783e-05,4.2572684582745253e-05,3.562075561663732e-05,3.346549664060358e-05,3.468795454860076e-05,2.2235859587078295e-05
11,110.0,4.161232537303794e-05,1.6440251871312489e-06,4.2643339259899855e-05,4.614890244325499e-05,3.869184305422027e-05,3.5941195938891624e-05,3.733842493009416e-05,2.4689509368966833e-05
12,120.0,4.4496754705683983e-05,1.4641848041243817e-06,4.5525270753202236e-05,4.917517725725245e-05,4.132488878383237e-05,3.806984134743262e-05,3.963544805415874e-05,2.689020153808367e-05
13,130.0,4.6926859997378755e-05,5.83991413270334e-06,4.7951974883771754e-05,5.1725377865626345e-05,4.357550551576726e-05,3.9898330115281414e-05,4.162648554262481e-05,2.8832484683900106e-05
14,140.0,4.896720845487862e-05,6.2140313611503855e-06,4.998885860380083e-05,5.3868986713139255e-05,4.549705047827058e-05,4.146906933234732e-05,4.335524928878274e-05,3.057162996004587e-05
15,150.0,5.067561900554911e-05,6.412366127516875e-06,5.16947308625446e-05,5.566733409504351e-05,4.713806214872188e-05,4.282126485554289e-05,4.48593718631962e-05,3.216727718145737e-05
16,160.0,5.210242298092715e-05,6.639621709888436e-06,5.311950632318164e-05,5.7173616293911564e-05,4.854072314762688e-05,4.398789046194724e-05,4.6173042730491285e-05,3.358569117419147e-05
17,170.0,5.329058560988622e-05,6.719235169592193e-06,5.4306425706693094e-05,5.843263240256252e-05,4.974090072459702e-05,4.499786214885188e-05,4.732530226170625e-05,3.4881030307961754e-05
18,180.0,5.427633514953315e-05,7.314639498853967e-06,5.529191378675874e-05,5.9481874370770274e-05,5.076879819949569e-05,4.587331460314915e-05,4.833960595703965e-05,3.607997994024401e-05
19,190.0,5.508982933726024e-05,7.3786715544821355e-06,5.610573177497899e-05,6.0352787333998556e-05,5.164992051797828e-05,4.66352140193013e-05,4.9235338542604044e-05,3.719338909816054e-05
20,200.0,5.575622393723974e-05,7.387657380801547e-06,5.677334147530615e-05,6.107162654289676e-05,5.240547119615564e-05,4.7300796571167905e-05,5.002879690949426e-05,3.821462153802083e-05
21,210.0,5.62968255332185e-05,7.685671211536682e-06,5.731577986327461e-05,6.165984890983072e-05,5.305308753466363e-05,4.7881031340013556e-05,5.07353016662417e-05,3.91280830434443e-05
22,220.0,5.6729252047051956e-05,8.111094108398197e-06,5.7750474575696904e-05,6.213546909540553e-05,5.3607825830916364e-05,4.838804703715523e-05,5.136546817814892e-05,4.0046769463636256e-05
23,230.0,5.706822423723227e-05,8.052718826135161e-06,5.809233761984006e-05,6.251437763920279e-05,5.4081755874035814e-05,4.883340050432297e-05,5.192850531322043e-05,4.091882092447182e-05
24,240.0,5.732638260536093e-05,8.096209189704552e-06,5.835384276058276e-05,6.280881395992886e-05,5.4485434843589506e-05,4.9223307003409856e-05,5.2432876073942546e-05,4.170020179046587e-05
25,250.0,5.751404594517064e-05,8.326622706445537e-06,5.854528286945125e-05,6.302939742347166e-05,5.482782651630971e-05,4.9564640517238466e-05,5.2885469441278445e-05,4.246067608452893e-05
26,260.0,5.764017999180201e-05,8.412071167797058e-06,5.867549710953294e-05,6.318581985565633e-05,5.511642356104505e-05,4.986416496029751e-05,5.329223963426019e-05,4.317783707407586e-05
27,270.0,5.771263356866603e-05,8.490114548912158e-06,5.875243228563599e-05,6.328559395003484e-05,5.5357459677824734e-05,5.012510416120126e-05,5.3657682557282096e-05,4.392759240724587e-05
28,280.0,5.773760895167064e-05,8.606159502221273e-06,5.878231446769807e-05,6.333537065638357e-05,5.555633375358599e-05,5.035269939401885e-05,5.398683657890037e-05,4.448461542546745e-05
29,290.0,5.772080465349988e-05,8.706508250134144e-06,5.8769976759386487e-05,6.334090808234471e-05,5.571749938307678e-05,5.0549912864249e-05,5.4282600955166665e-05,4.504505258142678e-05
30,300.0,5.766725445966462e-05,8.76386677266838e-06,5.8721288066219264e-05,6.330674725748811e-05,5.584529475652934e-05,5.072024855816828e-05,5.454779842014197e-05,4.5803884301035794e-05
31,310.0,5.758075590124277e-05,8.843867248198509e-06,5.864011348950204e-05,6.323751585277573e-05,5.5943359721765216e-05,5.0865549382742906e-05,5.478565826200541e-05,4.6402549790376136e-05
32,320.0,5.746518746561718e-05,8.924871866148003e-06,5.85296821712924e-05,6.313735841797678e-05,5.601422249550286e-05,5.098953474616717e-05,5.499796442094005e-05,4.6878205405213245e-05
33,330.0,5.73236807248476e-05,9.00445836607825e-06,5.8393296668475466e-05,6.300862915781949e-05,5.606044312158741e-05,5.109296918678297e-05,5.5187428529030314e-05,4.748343585126924e-05
34,340.0,5.715863512492543e-05,9.06560010214816e-06,5.823319225238824e-05,6.285517130371497e-05,5.608472702591471e-05,5.117692628557939e-05,5.535538863290124e-05,4.801891344405694e-05
35,350.0,5.697348999049089e-05,9.129654900885085e-06,5.80528821319414e-05,6.267838989662132e-05,5.6089361994536713e-05,5.124389921283149e-05,5.550243272567207e-05,4.859424155357262e-05
36,360.0,5.6769217188251885e-05,9.182323159560162e-06,5.785389417301348e-05,6.248032339390113e-05,5.607499498002181e-05,5.129517053203183e-05,5.563149156413061e-05,4.904730869608438e-05
37,370.0,5.654792460346145e-05,9.235104451121743e-06,5.763818156898368e-05,6.226486510218402e-05,5.604329935784267e-05,5.133113480526251e-05,5.5743766668521973e-05,4.958354082225653e-05
38,380.0,5.631186497017337e-05,9.288995838388818e-06,5.7406995650172686e-05,6.203188251882572e-05,5.599730682448636e-05,5.135458911648747e-05,5.5839390023083964e-05,4.999736992113894e-05
39,390.0,5.6062499960235266e-05,9.300012840212377e-06,5.716199985591857e-05,6.178347006199808e-05,5.593748558416777e-05,5.1364598252086255e-05,5.591918467486678e-05,5.035863640946215e-05
40,400.0,5.58000426560718e-05,9.39226443957645e-06,5.690601449705198e-05,6.152231861546917e-05,5.5862717806832e-05,5.1361263310802705e-05,5.598375086283327e-05,5.088007490501764e-05
41,410.0,5.552726870981934e-05,9.481606489201287e-06,5.6638191757393535e-05,6.12478085070304e-05,5.577729456222461e-05,5.135041641474473e-05,5.6036063255150226e-05,5.131331318452478e-05
