calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
2e7e1862-b6f7-42ee-af6f-a8d7c7d57e53,Al,A1--Cu--fcc,A1--Cu--fcc,4.050199551641779,A1--Cu--fcc--221,221,1008.38
0e62b95c-72c6-43de-a7e8-31bfecb06407,Al,A1--Cu--fcc,A1--Cu--fcc,4.050199551641779,A1--Cu--fcc--211,211,1020.80
4b1035ce-6e22-4f9d-a096-bb66e5850146,Al,A1--Cu--fcc,A1--Cu--fcc,4.050199551641779,A1--Cu--fcc--331,331,1030.14
adb247e6-ba2d-4d51-beee-804cd3956f5f,Al,A1--Cu--fcc,A1--Cu--fcc,4.050199551641779,A1--Cu--fcc--110,110,1031.72
656a7d4c-5578-4472-9a50-061bf6d468fc,Al,A1--Cu--fcc,A1--Cu--fcc,4.050199551641779,A1--Cu--fcc--311,311,1036.32
1bdd0686-920b-4b22-ac01-65ce6b2d95d7,Al,A1--Cu--fcc,A1--Cu--fcc,4.050199551641779,A1--Cu--fcc--310,310,1043.33
05de9a68-2500-4892-8aa7-69060fb87565,Al,A1--Cu--fcc,A1--Cu--fcc,4.050199551641779,A1--Cu--fcc--321,321,1056.95
2b8b1954-441b-49f6-b6f9-63361172b45b,Al,A1--Cu--fcc,A1--Cu--fcc,4.050199551641779,A1--Cu--fcc--320,320,1064.87
ff554d05-6426-4779-a57d-ea07aed9623f,Al,A1--Cu--fcc,A1--Cu--fcc,4.050199551641779,A1--Cu--fcc--210,210,1065.38
102e260a-2a86-4481-bcc9-f4d7ffa0bb73,Al,A1--Cu--fcc,A1--Cu--fcc,4.050199551641779,A1--Cu--fcc--111,111,908.69
4262281b-80dd-44a9-8663-11e3068fb1fb,Al,A1--Cu--fcc,A1--Cu--fcc,4.050199551641779,A1--Cu--fcc--100,100,922.06
7eb2e5a0-9998-403b-9c8d-c348c5915ba5,Al,A1--Cu--fcc,A1--Cu--fcc,4.050199551641779,A1--Cu--fcc--332,332,979.58
b572ee3b-5b9b-4f7d-a508-d139bdcba90e,Al,A1--Cu--fcc,A1--Cu--fcc,4.050199551641779,A1--Cu--fcc--322,322,986.81
4bc9af67-eca1-4f14-bd82-8752d6909c7f,Al,A15--beta-W,A15--beta-W,5.173408096641205,A15--beta-W--332-2,332-2,1005.79
825752bb-97c1-4294-bf81-33a7c145966e,Al,A15--beta-W,A15--beta-W,5.173408096641205,A15--beta-W--321-2,321-2,1006.82
bf26a2bf-07dc-4fd5-b9ef-6a3baf7cb9db,Al,A15--beta-W,A15--beta-W,5.173408096641205,A15--beta-W--311,311,1013.88
6982c4ca-abb6-4252-9eb1-69251b333540,Al,A15--beta-W,A15--beta-W,5.173408096641205,A15--beta-W--321-1,321-1,1018.05
aa251945-b420-40dc-a23c-b37822ff9f08,Al,A15--beta-W,A15--beta-W,5.173408096641205,A15--beta-W--100,100,1018.42
68e5faa1-bbf9-4996-8865-10082ba6e936,Al,A15--beta-W,A15--beta-W,5.173408096641205,A15--beta-W--111,111,1018.80
