,temperature,A1--Cu--fcc a=4.0502,A15--beta-W a=5.1734,A3'--alpha-La--double-hcp a=2.8391,A3--Mg--hcp a=2.8312,A6--In--bct a=2.8652,mp-1244953 a=11.9229,mp-1245067 a=11.8716,mp-1245129 a=11.8490,mp-1245152 a=11.6470,mp-1245307 a=11.9252,oqmd-1214592 a=2.8673,oqmd-1214770 a=10.0900
0,0.0,-3.5473859986452974,-3.5307638109969073,-3.5449893931199763,-3.545421045764053,-3.5474061977024474,-3.509014695863235,-3.5080966297805043,-3.502702503292304,-3.50559072222453,-3.507459714406196,-3.5474099873572897,-3.529854036153164
1,10.0,-3.547389318882053,-3.5307632561827877,-3.544994306208022,-3.5454258200732607,-3.547410626866283,-3.509018713665397,-3.5081041277192875,-3.502708143187292,-3.5055940454520322,-3.5074636749002757,-3.54741422659422,-3.529853540049658
2,20.0,-3.5474158354594034,-3.5307680224175857,-3.5450262018914644,-3.5454540339082845,-3.5474419606927876,-3.509058024194165,-3.508154883748812,-3.502753295650883,-3.5056306364758183,-3.5075017660360133,-3.547442388443199,-3.529863901033567
3,30.0,-3.547495868985197,-3.5308122926701,-3.5451182265337877,-3.545534413303814,-3.5475288799989717,-3.509177803486799,-3.5082916065117655,-3.502881694092363,-3.5057460312734077,-3.5076195360038676,-3.547522432424195,-3.5299247390774346
4,40.0,-3.5476619101325095,-3.5309442991946454,-3.5453053508713652,-3.545700764752813,-3.5477016884199464,-3.5094164387388966,-3.5085508049392335,-3.5031305163124657,-3.5059792903526157,-3.507856453049091,-3.5476853310411585,-3.530080639112394
5,50.0,-3.547942600773235,-3.531203613904385,-3.545617177170491,-3.545983951425049,-3.547987835623827,-3.5098016380160764,-3.508958746460313,-3.5035263392161875,-3.506358283816303,-3.508240587544173,-3.5479592591630698,-3.5303663052659244
6,60.0,-3.5483597307979964,-3.531615745752094,-3.5460755418941066,-3.5464076389777963,-3.548408616046788,-3.5103510644375597,-3.509532209446637,-3.504085900384159,-3.5069007157163634,-3.508790133753838,-3.5483660291274877,-3.5308046011253866
7,70.0,-3.5489279444787423,-3.532195157346669,-3.5466946637398804,-3.5469876673336116,-3.5489784994171854,-3.5110746274720146,-3.51028044889197,-3.5048188623362395,-3.507616815170251,-3.5095146632143304,-3.5489204518505115,-3.531409081350434
8,80.0,-3.5496557264621726,-3.5329489716626297,-3.5474824306743544,-3.5477331655701496,-3.549705928585509,-3.511976596188342,-3.5112071240842258,-3.5057291951059892,-3.508510820164185,-3.510418365793554,-3.549631195454238,-3.532185658393174
9,90.0,-3.550546787724045,-3.5338790404486087,-3.548441937126844,-3.548648144519443,-3.550594631324195,-3.5130571139031646,-3.5123121002884408,-3.506816916701976,-3.5095828241693443,-3.511501274535235,-3.550502140457773,-3.5331358763767087
10,100.0,-3.5516013741335466,-3.5349841387932703,-3.5495728940810602,-3.549732989499581,-3.5516448919384196,-3.5143135811078148,-3.5135925226374574,-3.5080794560502486,-3.5108303478915963,-3.5127605415155556,-3.5515336943448133,-3.5342580946124746
11,110.0,-3.5528173728185286,-3.536260940998524,-3.5508726515607028,-3.550985553061307,-3.5528546283904543,-3.5157416925597067,-3.51504392131856,-3.509512404583514,-3.5122491309806936,-3.5141918145650606,-3.5527238774354433,-3.5355485599992504
12,120.0,-3.5541911308817284,-3.5377050328642525,-3.5523371802634855,-3.55240189015668,-3.554220236164287,-3.517336260317299,-3.516661053096788,-3.5111106038473685,-3.5138337975795895,-3.5157897246535357,-3.5540691727543616,-3.5370023874640846
13,130.0,-3.5557180472427805,-3.5393123971448053,-3.553961479533232,-3.553976926065105,-3.555737154046623,-3.5190913496507754,-3.5184378275606103,-3.5128682054704665,-3.5155786458268192,-3.5175482485313414,-3.555565089779788,-3.5386142663742963
14,140.0,-3.5573929801069912,-3.5410740700935097,-3.5557400715922687,-3.5557084830874524,-3.5574003077075815,-3.5210010048521387,-3.5203683561902164,-3.51477945480165,-3.5174776828187455,-3.519461508716876,-3.557206635051988,-3.5403783083073157
15,150.0,-3.5592105668102705,-3.54298804656363,-3.5576669948531476,-3.5575876437893323,-3.5592043768563246,-3.5230592956399476,-3.5224465053334324,-3.5168381778282916,-3.5195249076407684,-3.5215233240049515,-3.558988521802583,-3.542288722876991
16,160.0,-3.56116538874766,-3.545047641560385,-3.55973870262021,-3.5596100789930976,-3.5611439031341527,-3.525260381840299,-3.5246665211041277,-3.5190386506525955,-3.521714465463924,-3.523727955560343,-3.560905419723093,-3.5443398222737894
17,170.0,-3.56325200447625,-3.5472475709646707,-3.561946903971077,-3.5617703267787775,-3.5632136221403496,-3.527598505004219,-3.5270226943059484,-3.5213751831778373,-3.5240408357774626,-3.526069648269409,-3.5629520724972736,-3.5465261096384455
18,180.0,-3.565465262812045,-3.5495826759866453,-3.5642873301453224,-3.5640636264312717,-3.5654083862305894,-3.5300683608868,-3.5295097178060755,-3.5238425661847907,-3.526498554789994,-3.5285430384893375,-3.565123372372653,-3.548842258414104
19,190.0,-3.5678001507076185,-3.552048076008511,-3.5667529803784017,-3.5664842592523645,-3.5677231986356235,-3.5326650711004155,-3.532122464542267,-3.52643563848474,-3.529082572172818,-3.531143029285137,-3.567414343590251,-3.5512834523130756
20,200.0,-3.5702516625419496,-3.554639114880361,-3.5693444995099535,-3.5690275977206705,-3.5701531894045933,-3.53538326610342,-3.5348554192479873,-3.5291497141415045,-3.531788070747059,-3.5338647970368444,-3.5698200155845212,-3.553844735449994
21,210.0,-3.5728155893310083,-3.557351417259335,-3.5720514006995776,-3.5716890075204004,-3.5726932781111076,-3.538218928168537,-3.537706116286806,-3.531980119784742,-3.5346105051650825,-3.5367037683449607,-3.5723351830812065,-3.556521781221627
