,temperature,A1--Cu--fcc a=4.0502,A15--beta-W a=5.1734,A3'--alpha-La--double-hcp a=2.8391,A3--Mg--hcp a=2.8312,A6--In--bct a=2.8652,mp-1244953 a=11.9229,mp-1245067 a=11.8716,mp-1245129 a=11.8490,mp-1245152 a=11.6470,mp-1245307 a=11.9252,oqmd-1214592 a=2.8673,oqmd-1214770 a=10.0900
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,3.859975423508752e-06,1.3572664934752384e-06,5.111008494464661e-06,4.504361982447086e-06,4.257343015213977e-06,2.7470779716025997e-06,2.5003577851572875e-06,2.3122683638096656e-06,1.7236367896403159e-06,1.8844817666730285e-06,3.973572727782705e-06,-2.755535361576439e-07
2,20.0,1.2413272643226683e-05,5.862920573261999e-06,1.5180518367401062e-05,1.327846888526384e-05,1.2772594271455395e-05,7.692743480620854e-06,6.8890884482417824e-06,6.359113933961714e-06,5.418370349526265e-06,5.6956108797929435e-06,1.2052257582226793e-05,9.908586686915434e-07
3,30.0,2.4897498821386922e-05,1.3765825114506716e-05,2.9167104940569157e-05,2.5704937579562975e-05,2.4548958706684362e-05,1.3872026125020674e-05,1.2636108424139e-05,1.1777121235754904e-05,1.049618965143677e-05,1.1072454788244365e-05,2.361980992743936e-05,4.202386125357265e-06
4,40.0,3.8659737138979777e-05,2.3014993242603243e-05,4.403204953255667e-05,3.9345100110489136e-05,3.725685490014915e-05,2.0397332836774934e-05,1.8694199480322815e-05,1.7890239248577794e-05,1.6089191752502285e-05,1.6911767895277673e-05,3.6386954855241615e-05,8.263742765955353e-06
5,50.0,5.159708207804472e-05,3.2101605762009154e-05,5.770761453275898e-05,5.2229996764346616e-05,4.9105413886353865e-05,2.663686850255002e-05,2.4521828375705526e-05,2.3614590117357782e-05,2.1415164067486855e-05,2.2882369819917866e-05,4.8421635928118964e-05,1.246534563247155e-05
6,60.0,6.267949237156015e-05,4.0047521873786594e-05,6.934530663613702e-05,6.34214926518308e-05,5.91864986820449e-05,3.2176467898187e-05,2.9823314692045374e-05,2.8703733675310998e-05,2.6368141442588028e-05,2.835950447903215e-05,5.8728600346699414e-05,1.678424181973106e-05
7,70.0,7.162006997372622e-05,4.695601703464042e-05,7.878579800166548e-05,7.266910202852099e-05,6.724008043529886e-05,3.701286542748585e-05,3.441955374673774e-05,3.328857813022999e-05,3.095259338710089e-05,3.302155663411925e-05,6.701341993298731e-05,2.0677099071795095e-05
8,80.0,7.85014282397665e-05,5.287207859689508e-05,8.61782576711813e-05,8.005337483428414e-05,7.3346784563729e-05,4.120807386762107e-05,3.8373524309860265e-05,3.722401754257841e-05,3.484598775699816e-05,3.72463665188972e-05,7.334256849608841e-05,2.3902807827134236e-05
9,90.0,8.355355898783016e-05,5.7821833045721225e-05,9.178442038933096e-05,8.578894107190092e-05,7.772826007217515e-05,4.472309935253895e-05,4.172569457043524e-05,4.057406167502724e-05,3.816440843223742e-05,4.080678951749783e-05,7.793449868028618e-05,2.6816357172296675e-05
10,100.0,8.704721646631068e-05,6.204856793959447e-05,9.586265894264184e-05,9.009915917154017e-05,8.064223560451378e-05,4.7625589459126955e-05,4.445741846487149e-05,4.329894877796612e-05,4.10302544437634e-05,4.3779705232094106e-05,8.104799666381411e-05,2.9304937047857408e-05
11,110.0,8.924751531481848e-05,6.566112289079458e-05,9.867177612878295e-05,9.313267673887779e-05,8.234470597190554e-05,5.007152708428113e-05,4.680638019717821e-05,4.5548573733069305e-05,4.3358993010409476e-05,4.635909874153715e-05,8.293857794357132e-05,3.131692258763588e-05
12,120.0,9.038844601855851e-05,6.958498045030256e-05,0.00010043553374995879,9.4464768035076e-05,8.306283479256813e-05,5.206362985236346e-05,4.869177229116178e-05,4.743461854708912e-05,4.5297616491971876e-05,4.8440898925648555e-05,8.383167871125998e-05,3.3199066663429814e-05
13,130.0,9.066704130737755e-05,7.134917810967346e-05,0.00010126550198401199,9.67355153651478e-05,8.299004612449791e-05,5.364183809315397e-05,5.018343903039149e-05,4.9071160510272084e-05,4.6977403365539796e-05,5.021314829960199e-05,8.392324630317365e-05,3.485896767944755e-05
