key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
803d5c0f-c445-42b0-b1a6-e3e30d6be867,A1--Cu--fcc,oqmd-1214503,dynamic,False,-3.580002264580499,-3.580002264580499,4.050199555190604,4.050199555190604,4.050199555190604,90.0,90.0,90.0
303ab813-d2b0-4a75-9eb1-8b52f19eb3d0,A1--Cu--fcc,oqmd-1214503,static,False,-3.5800022645749996,-3.5800022645749996,4.05019955371519,4.05019955371519,4.05019955371519,90.0,90.0,90.0
3c2415b3-2a57-467d-9565-cfc934ce3a18,A1--Cu--fcc,mp-134,static,False,-3.5800022645749996,-3.5800022645749996,4.050199552349761,4.050199552349761,4.050199552349761,90.0,90.0,90.0
ccb5ad52-afbb-476a-834d-abddbb777a77,A1--Cu--fcc,A1--Cu--fcc,static,False,-3.5800022645749996,-3.5800022645749996,4.050199553343827,4.050199553343827,4.050199553343827,90.0,90.0,90.0
ce41ca8d-4f05-4f04-a533-111731d5188e,A1--Cu--fcc,oqmd-8100,static,False,-3.5800022645749996,-3.5800022645749996,4.05019955316928,4.05019955316928,4.05019955316928,90.0,90.0,90.0
8326be13-95b7-4669-af08-6112a8ae22f4,A1--Cu--fcc,oqmd-8100,dynamic,False,-3.5800022645709992,-3.5800022645709992,4.0501995466627365,4.0501995466627365,4.0501995466627365,90.0,90.0,90.0
34d58ae7-98ce-48a6-b531-17fba38fd5a8,A1--Cu--fcc,oqmd-1214503,box,False,-3.5800022645697496,-3.5800022645697496,4.050199551626137,4.050199551626137,4.050199551626137,90.0,90.0,90.0
395eb15d-b5ca-45f6-a55b-2a74d6ccac0c,A1--Cu--fcc,A1--Cu--fcc,box,False,-3.5800022645697496,-3.5800022645697496,4.050199551627222,4.050199551627222,4.050199551627222,90.0,90.0,90.0
89a01d3a-284a-4704-b6aa-ac2db788373a,A1--Cu--fcc,oqmd-8100,box,False,-3.5800022645697496,-3.5800022645697496,4.05019955162828,4.05019955162828,4.05019955162828,90.0,90.0,90.0
a92901c9-f602-4948-bff8-5d2ec8bc95c4,A1--Cu--fcc,mp-134,box,False,-3.5800022645697496,-3.5800022645697496,4.050199551630044,4.050199551630044,4.050199551630044,90.0,90.0,90.0
efa36cfb-c251-4a74-86cd-d7216ee0fb8a,A1--Cu--fcc,mp-134,dynamic,False,-3.5800022645695,-3.5800022645695,4.0501995516417795,4.0501995516417795,4.0501995516417795,90.0,90.0,90.0
6cf7a6c9-6363-4bad-8547-4a86a736ee44,A1--Cu--fcc,A1--Cu--fcc,dynamic,False,-3.5800022645695,-3.5800022645695,4.050199551641779,4.050199551641779,4.050199551641779,90.0,90.0,90.0
62953da0-3e61-41d8-a367-957f7b3479d3,A6--In--bct,A6--In--bct,static,True,-3.5799945526814,-3.5799945526814,4.050215553148255,4.050215553148255,4.050215553148255,90.0,90.0,90.0
0b3efce1-ecc5-41d4-bea3-0729fd19171a,A6--In--bct,A6--In--bct,dynamic,True,-3.5799945526811996,-3.5799945526811996,4.050215553148258,4.050215553148258,4.050215553148258,90.0,90.0,90.0
