,temperature,A1--Cu--fcc a=4.0502,A15--beta-W a=5.1734,A3'--alpha-La--double-hcp a=2.8391,A3--Mg--hcp a=2.8312,A6--In--bct a=2.8652,mp-1244953 a=11.9229,mp-1245067 a=11.8716,mp-1245129 a=11.8490,mp-1245152 a=11.6470,mp-1245307 a=11.9252,oqmd-1214592 a=2.8673,oqmd-1214770 a=10.0900
0,0.0,16.90702015586589,17.402626657542562,17.135140102563195,17.2569649694745,16.902654242102013,17.938783369985714,17.935198777995762,18.046628610977415,18.031265242736062,18.004791472675084,16.907383278689572,17.806963919922126
1,10.0,16.907171187206384,17.40267825128902,17.135390737106857,17.257193129712633,16.9028427438467,17.938912435332263,17.935345199994476,18.04674933948996,18.03132640611875,18.004884515606683,16.907565359468933,17.806907867389548
2,20.0,16.908325381171164,17.403099058984306,17.13689168511546,17.258519622367643,16.90409346609187,17.939768961809428,17.93609567359577,18.047463189528763,18.031886831887252,18.005470070206698,16.908726947501684,17.80686578479351
3,30.0,16.91136894026432,17.40471891103925,17.140593675086578,17.26177646402886,16.907160926394084,17.94167255614676,17.937816466984707,18.049044656982787,18.033280474937868,18.006935558631234,16.91164112612011,17.80726074913605
4,40.0,16.91674639693633,17.407890865318237,17.14689051500476,17.267393880098048,16.912394530000455,17.944746708817934,17.94062895747115,18.051714505271057,18.035672446525304,18.009457689803654,16.916715942480884,17.80836244450356
5,50.0,16.924448879643368,17.412731760851916,17.155693929736298,17.275364210846053,16.91976297897445,17.948993055572586,17.944524180915376,18.05550364680971,18.03908406278542,18.01302699399863,16.92395208170607,17.810204023662536
6,60.0,16.9342114404957,17.419070398322766,17.166690798451544,17.285439724434756,16.929011569279286,17.954308808173426,17.949429608316112,18.060241971630695,18.043398645421938,18.017701304708712,16.93310565140419,17.812802651482357
7,70.0,16.945677435179427,17.426683572907873,17.179502518483226,17.29728957861539,16.93980235739312,17.960547180392595,17.955230410670406,18.06587157432302,18.048599480537167,18.023246455615684,16.943841233594664,17.816183511406326
8,80.0,16.958484452568896,17.4354361513369,17.19376081475535,17.31057929445886,16.95179224274067,17.96760423448926,17.961789828679215,18.072269715178546,18.05457166464049,18.029604417780007,16.955814946361485,17.82017039131329
9,90.0,16.972302740185597,17.445120527919165,17.20913708547984,17.32500498447255,16.964669546465068,17.975355387642974,17.969015554243196,18.07932602402126,18.061182068200846,18.036677200702393,16.968712893976875,17.824702553572532
10,100.0,16.986846378532125,17.455610328269458,17.225351428211177,17.340305171092528,16.978164927671592,17.98368250658724,17.976785221774172,18.08694074896138,18.06835755122489,18.04432479558249,16.98226390901432,17.829730263116623
11,110.0,17.00187589406144,17.46678244038678,17.242162445262434,17.356251922786416,16.99205268998966,17.992485057243414,17.984999583508344,18.094988934442046,18.076009054354998,18.052476705115648,16.99624046334971,17.83515253603135
