,temperature,A1--Cu--fcc a=4.0502,A15--beta-W a=5.1734,A3'--alpha-La--double-hcp a=2.8391,A3--Mg--hcp a=2.8312,A6--In--bct a=2.8652,mp-1244953 a=11.9229,mp-1245067 a=11.8716,mp-1245129 a=11.8490,mp-1245152 a=11.6470,mp-1245307 a=11.9252,oqmd-1214592 a=2.8673,oqmd-1214770 a=10.0900
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.16941279587752414,-0.04236329549708754,0.1795395719532837,0.12452075001249828,0.18088508080889634,0.29797408683322585,0.40185802688106603,0.34701186289829233,0.27380479650539885,0.275750508458872,0.1693586250962595,0.12157977491914036
2,20.0,0.8641787987460839,0.40372493943072274,0.9329306264699221,0.7298082120025737,0.8724717384381309,1.4985238780357957,1.6315960123263313,1.5579084112680281,1.469033986870103,1.4710982985715537,0.8513274144226639,0.9518894563355714
3,30.0,2.301480823303647,1.9999133173481194,2.512496363388743,2.151739453390013,2.2778157387557085,3.3848147570754463,3.519379152218749,3.431746849634909,3.356868327066481,3.3809861966519783,2.257970235988196,2.7228907596928877
4,40.0,4.314170595627762,4.270006395084477,4.653605718899776,4.22416262443715,4.246926927145465,5.597622464591639,5.714543571291876,5.615678546091197,5.565372943783216,5.616342042423487,4.2374490585571465,4.98357561426043
5,50.0,6.576051227964683,6.687287798383905,7.006974149791212,6.5784420630877225,6.470373966178177,7.867230699968583,7.956141692877116,7.852787844225698,7.829230262975481,7.898989053587249,6.470857233172816,7.33690186454502
6,60.0,8.83672694604946,8.990266852824423,9.329647588183823,8.935292807314992,8.700612077181914,10.028827297321333,10.086794152881499,9.985469468460757,9.985753729842607,10.064544388625835,8.707034703674426,9.571275480481805
7,70.0,10.947753630742623,11.076506418865863,11.483984037901939,11.135559905008925,10.787300240866488,11.99322972331523,12.021120403509324,11.92653040094709,11.945996163922269,12.025820377195444,10.79601200567352,11.589512598908897
8,80.0,12.838278023097791,12.918698754915496,13.407772719752252,13.107426335565263,12.65752188316042,13.725672235111888,13.725896224006343,13.640321804862545,13.674294442240132,13.751147840333052,12.666132574176364,13.359009375215209
9,90.0,14.487598512316753,14.523705829977846,15.086200970202315,14.83257328195316,14.289256223861337,15.225811103736985,15.20144043520591,15.125627794418179,15.170315051847794,15.242067191435808,14.296456375928667,14.88404225977716
10,100.0,15.903271380069356,15.914163756419862,16.53024323305687,16.321087037409896,15.689347699832526,16.511909670701066,16.46572483696288,16.399502717884715,16.452556137914346,16.51826685533127,15.694556071281301,16.186170340710774
11,110.0,17.106373230825394,17.11727267353006,17.76275878883299,17.595244782725892,16.878556483664706,17.610059439064873,17.544766528546926,17.48716755947337,17.5464640251985,17.606890579415545,16.88161269092276,17.293440611423733
12,120.0,18.122715756644897,18.165672696201568,18.810243495743805,18.67602593102701,17.88259436116523,18.5470809889408,18.464808625142794,18.415346165485346,18.479322433022144,18.534921412001708,17.883550131191868,18.23540377665668
13,130.0,18.97819172615704,19.067899608683575,19.697896773671825,19.61191964381493,18.727370694665392,19.3479383398908,19.250567429522434,19.209121287067482,19.276708510226555,19.32819624261774,18.726394534976148,19.038353415620673
14,140.0,19.696685014683897,19.853786350492953,20.44953188973404,20.41164145477445,19.436801726295055,20.035296257232968,19.924159281896838,19.889964389772008,19.96038896949117,20.009022982492453,19.434045788977798,19.724644630536293
15,150.0,20.299256018132105,20.558892507639452,21.090579338595724,21.076805799073306,20.03179672291472,20.62782734518439,20.503881747997013,20.475903774679796,20.549077108484493,20.59588854854156,20.027492929365792,20.31424016525468
16,160.0,20.803807518975926,21.176929035058542,21.63153694378324,21.652081401102617,20.530492209957867,21.140511448266373,21.005537747418774,20.982905484233637,21.058916839380558,21.104705394963222,20.524822834220483,20.823312434438343
17,170.0,21.22576481154979,21.727809811011596,22.08519774094449,22.144821795087886,20.94836357544134,21.586433308091433,21.441436092194667,21.424020327975924,21.502593572917146,21.54781730753605,20.941344521652535,21.26497227562139
18,180.0,21.578224292816287,22.221815943865295,22.46627044600773,22.565521893624535,21.298175191551238,21.977710984201625,21.82234491883207,21.80982925723873,21.890471409640867,21.93621971891586,21.2898036824637,21.650819042371445
19,190.0,21.871550718393753,22.66789292154088,22.797459257511946,22.92350019125875,21.59051229605226,22.320548611720348,22.15359038930415,22.14883561446674,22.23166844024711,22.278513909534183,21.580573843239748,21.989226479765144
20,200.0,22.11561099655469,23.073347744724998,23.0765681479525,23.22951492503022,21.835104564945166,22.623155483755,22.4516012677985,22.44798962842244,22.533142080948608,22.58161098664831,21.821648709935484,22.287325117559096
21,210.0,22.315418171578525,23.44387800656797,23.300620356182808,23.490001573194863,22.038730285376573,22.89306750303947,22.716464455887007,22.713543937758445,22.801018284471464,22.85194215258655,22.00317404116614,22.552480575013313
22,220.0,22.48443454684793,23.784138707822457,23.492060698664346,23.710873117818185,22.20718003716472,23.13323686992939,22.945712899198305,22.947209703717597,23.036857069189576,23.091821976313568,22.199113956097015,22.786714160076013
23,230.0,22.621688658276838,24.098489100342004,23.650425693656214,23.897441044348483,22.348346119638293,23.348535008929673,23.153904730442527,23.16214438696778,23.254553636844268,23.308871588851066,22.357548562594413,22.997067252157585
24,240.0,22.72912759204125,24.39024270047953,23.780699177786808,24.05428821906957,22.46339960132253,23.54180649501387,23.340542266569333,23.35581197173028,23.45044023237451,23.509216825383543,22.44986667110747,23.18770711023819
25,250.0,22.81607850496105,24.66199696882267,23.88654525850331,24.184997387311554,22.560747636790065,23.716321368253748,23.50868327780732,23.523645089142207,23.62153227603306,23.687291145339373,22.544164792479048,23.35822742036507
26,260.0,22.89240347829808,24.91616214703691,23.97129653010409,24.293092473005213,22.64038854441134,23.874424275777837,23.660635068352097,23.679246270701153,23.780701193476382,23.847615514870533,22.62722120202642,23.51339657708448
27,270.0,22.951189125393526,25.154622762802894,24.037807069219046,24.381300527154096,22.702898032669168,24.018027689834327,23.798454803350644,23.820357191564568,23.92428133357532,23.99587935638906,22.68265306000548,23.65546656173883
28,280.0,22.99129401481818,25.378811712721152,24.08868201491354,24.45204994971185,22.755316999466586,24.148812215267842,23.923787393025084,23.9489190587321,24.055966480576046,24.13199019468963,22.72788657272329,23.78417920329774
29,290.0,23.024728934253343,25.590378141187337,24.126135737625415,24.50769919230949,22.79712093765013,24.26833820243529,24.037964641334437,24.066389780130212,24.176830870090477,24.257550781930245,22.774087145942293,23.900164370604898
30,300.0,23.0485789345082,25.790193259213275,24.151981280010407,24.550068599723424,22.83067758952567,24.37779289564283,24.142367207836188,24.17391627430446,24.287794403872695,24.37321212083383,22.806884051039578,24.0127032009219
31,310.0,23.06548168729205,25.97920723648076,24.167980955556384,24.580857905807807,22.857264526913944,24.478260074667215,24.23800773082941,24.27268488627832,24.390030077219013,24.480385409734527,22.832287562881348,24.11418333717991
32,320.0,23.07645909919051,26.158297130778664,24.175499921342546,24.601579297291963,22.87810742393122,24.570647022676056,24.325759658149614,24.36359814770441,24.48465883721801,24.580061883455944,22.851959672293443,24.202767663472954
33,330.0,23.082457665636053,26.328005101983088,24.17587632261773,24.6135648097867,22.894314974844235,24.65571879381557,24.406490912210803,24.447334194595243,24.572280747787712,24.672689153792387,22.866860113151752,24.29007559237014
34,340.0,23.084715407341463,26.48900852406437,24.170237983095962,24.617932774418975,22.906675286420192,24.734226181154956,24.480855857412113,24.52470053961274,24.653491871869758,24.759098682133477,22.878126697675853,24.37289120974389
35,350.0,23.08386577416251,26.641778443183647,24.159547724291556,24.61577027461312,22.91600936092961,24.80674541028125,24.549413311670484,24.596320474479096,24.729019680046264,24.839814282931343,22.886539490479823,24.452387527557374
36,360.0,23.0806868457947,26.786547265115967,24.144653298080048,24.607991159346273,22.92304314666279,24.87381930118005,24.612761067140813,24.662641563725167,24.799402772920228,24.915458139057296,22.892650503322976,24.519488398184684
37,370.0,23.07573063923686,26.923699231001113,24.12626891622428,24.595419504070847,22.928259105069383,24.935918396129452,24.67129560183228,24.7241022236322,24.86505963950841,24.986528268482985,22.897014329109684,24.582689786685776
38,380.0,23.069549830803545,27.05371868190458,24.10510030395083,24.578759738862402,22.932088954079436,24.99342705763664,24.725455249549242,24.781214876804853,24.92642577894448,25.053225118430163,22.900136471537266,24.65335978877986
39,390.0,23.06252269433595,27.177097014273855,24.08171631339638,24.55866963896532,22.934961216903496,25.04673035169945,24.7756351417719,24.83430493887143,24.98381423987245,25.115875750343125,22.90242312035357,24.708161390485547
40,400.0,23.05502368724005,27.292893298208174,24.05657944276922,24.535741867835274,22.93721688009049,25.09616788868179,24.82213263387125,24.88364835824173,25.037462998728696,25.174952895120157,22.904210520872798,24.7602150669584
41,410.0,23.047374852718605,27.402507987263082,24.030153616412562,24.51042340114782,22.939114560421693,25.142017167002003,24.865204480064758,24.929613165189533,25.087817046862554,25.230655116527384,22.905749922961856,24.817693093013432
42,420.0,23.039802419838484,27.506191639502987,24.002807715437957,24.483234137951204,22.940883747310323,25.18454023263844,24.905122943384942,24.972385174043072,25.135044029639914,25.283149818621247,22.907302387577616,24.867953876671283
43,430.0,23.03252637349002,27.602742486308045,23.97483817183175,24.454533780714353,22.942722423046053,25.22396006945819,24.942163450428414,25.012188182300516,25.17943492706746,25.332675007299503,22.90905366432273,24.91321407145507
44,440.0,23.0257175891111,27.693503943137376,23.946554275185388,24.424668205060353,22.944788226165535,25.260501716212705,24.97648740388244,25.049287940160042,25.220958804335897,25.379582932927846,22.911155313402514,24.961461758809314
45,450.0,23.01950810827884,27.77841003505303,23.918197473610537,24.393951851473428,22.947205823047355,25.294331317532674,25.00829686109228,25.083852502065834,25.259980856246774,25.42397964662727,22.913727014435253,25.00860946803404
46,460.0,23.014016424250208,27.857505237484432,23.889960577006114,24.36265803687784,22.950082018962682,25.325639731024303,25.037754893192986,25.116019909552577,25.296821051536853,25.465795176533234,22.9168953822461,25.047133539478406
47,470.0,23.0093159213226,27.93085565694623,23.862023699965796,24.33102213738628,22.953495447313493,25.354594469261354,25.065029124303912,25.145946950784282,25.33127804702528,25.505346116785915,22.92073007127362,25.08907969988454
48,480.0,23.005489975091137,27.998660347871105,23.834523639158565,24.29924545566586,22.957512333164228,25.381331739084395,25.09025612240349,25.173801772854603,25.363679673325777,25.542796821003737,22.925283399312942,25.12547443907435
49,490.0,23.002584984054796,28.061064855466586,23.807595410239024,24.267519858173372,22.962178707846302,25.40597112031619,25.11354799120482,25.199725610673873,25.394139550926635,25.57825487625483,22.930632149718168,25.16470417014881
50,500.0,23.000622039170533,28.118119265495665,23.7813434929016,24.23598863056013,22.967531051876097,25.428647813372503,25.13504532416112,25.223795477147483,25.422722376730782,25.611736408242713,22.936756485202597,25.204153278434195
51,510.0,22.99963390725515,28.16999425296467,23.75584546029939,24.2047915821997,22.973593487291932,25.449474723997078,25.154850115663006,25.24611929860914,25.449591906220448,25.643364279604658,22.943704053850272,25.22878090382938
52,520.0,22.999643419864086,28.216877551179845,23.73117165688511,24.17403894384944,22.98037333228247,25.46854368947348,25.17306119888228,25.26681426737119,25.474830994213082,25.67323990313041,22.951496833817334,25.266622130963746
53,530.0,23.000649451689405,28.258819464823848,23.707368823149203,24.143827970022198,22.987882345526472,25.485960835034202,25.189769594722534,25.285966775997803,25.49844505945766,25.701424572247205,22.960149627644167,25.308648581692708
54,540.0,23.00261263041617,28.295916110526413,23.684494017532337,24.114248950430774,22.99612415323312,25.501821311595954,25.205049109029087,25.30364906623633,25.520535839129177,25.72809632481518,22.96961802542033,25.311792215870444
55,550.0,23.00555126095867,28.32844568241158,23.662555952387912,24.08536665590191,23.005079609231572,25.516204179110296,25.219002350650893,25.319954535535423,25.541206553534522,25.753162638236642,22.979954932432513,25.35954104116904
56,560.0,23.00950939391161,28.356503501944175,23.64160186808441,24.057241497215813,23.014754028080322,25.52917019871427,25.23170042322402,25.33495802548183,25.560565297721627,25.776773172496522,22.991078129739904,25.413564453207933
57,570.0,23.014366069010276,28.380073394552994,23.621656410382315,24.02991685190334,23.025117436423006,25.540811824993735,25.243189174990782,25.348738829388978,25.578647822574126,25.799064081147403,23.0028955158521,25.41578923266008
58,580.0,23.020092442112137,28.39951880355955,23.602700600337595,24.00342671304894,23.036162444061443,25.551192034179937,25.253560136171778,25.361323769551195,25.595437425329532,25.819890252607664,23.01555148673973,25.401643816814346
59,590.0,23.026747347073577,28.414927585693775,23.58473864195858,23.977804653378172,23.047885556553673,25.560378299210925,25.262858149272084,25.372767328550168,25.611071876235442,25.83943956962115,23.028917719367914,25.475717294559132
60,600.0,23.034244945593564,28.426362017685552,23.567769545052155,23.953065638706256,23.060214226641854,25.56843910182268,25.271128443009253,25.383201885322975,25.62555569590714,25.85782403175195,23.04304273135449,25.54640691781513
61,610.0,23.042584123334485,28.43396892976267,23.55179225883579,23.929237094521348,23.07321177176169,25.575407105767432,25.2784555648093,25.392604990927563,25.638995215469226,25.874951683842024,23.057835984177682,25.52364920904646
62,620.0,23.05173474394313,28.437973709938525,23.536793381057056,23.906322661649973,23.08680244889064,25.581344459423036,25.284874950054963,25.40103757826058,25.65142901926834,25.890945127615602,23.07326960053122,25.54459674884403
63,630.0,23.061604904063422,28.438523437310096,23.522751933235078,23.88431802485117,23.10084144546912,25.58632703284183,25.290427111820602,25.40854716439884,25.66280546911006,25.905797103269908,23.08938717052707,25.568784073406647
64,640.0,23.072237873823482,28.43571014623981,23.509657855065893,23.863231469570863,23.11548866922484,25.590363668709568,25.29516052498246,25.41520666614498,25.67325497998452,25.919583647528654,23.10603500960086,25.583339826294907
65,650.0,23.08360329321454,28.4296979926389,23.49749074286078,23.84305923345044,23.130624819541744,25.593542319588824,25.299116107778808,25.42105817657889,25.682815390843412,25.932337193924038,23.123257269374875,25.621321845844328
66,660.0,23.0955851912266,28.42067159284719,23.48622776488003,23.82377420226472,23.14624481393286,25.59590531016722,25.302337897195017,25.426078418341486,25.691501474582896,25.94405058900577,23.141051855740027,25.64823034983158
67,670.0,23.10821721127048,28.408755231028,23.4758493878014,23.80540825194567,23.162342339303496,25.597457211159682,25.30485983855321,25.43037980999167,25.699318435507713,25.954837924289645,23.159345303171307,25.65480890704599
68,680.0,23.121462480520304,28.39410348463946,23.46633035076058,23.78794269071424,23.178851496598895,25.598261167232,25.30672417498699,25.43396358494668,25.706338923794533,25.964729017872322,23.178099720263255,25.688498113271542
69,690.0,23.13526763706016,28.376801828515333,23.4576476696807,23.77133343306855,23.195766686117985,25.59833856870608,25.307963271810866,25.43684562380739,25.712625893628537,25.97364190523622,23.197264831958947,25.7037449510493
70,700.0,23.149602450440074,28.35703594565108,23.449776090756238,23.75558395767768,23.21307297957902,25.59775241138893,25.30859453237566,25.43911318165066,25.718182123382864,25.98170710207426,23.216901079664343,25.714464462514936
71,710.0,23.164463494754322,28.335002420890486,23.44269563585876,23.740670053376434,23.230742857820786,25.596547230516737,25.308659166122826,25.4407607363444,25.722959590311728,25.98900183671909,23.236890903533414,25.738119298508323
72,720.0,23.179799944715924,28.310746057858058,23.436370988680213,23.72658137969105,23.24870890763988,25.594713365972428,25.308196017776957,25.441778424560134,25.727036614081545,25.995414754999132,23.257238510010993,25.755797318171133
73,730.0,23.19556264416774,28.284439804803686,23.43078185854815,23.713297061263656,23.266974099422995,25.592300759196608,25.30722738192673,25.442256189522542,25.73055317981461,26.001047045687777,23.277962048093837,25.75251007440679
74,740.0,23.21176432384736,28.2562369160823,23.425905920541663,23.700793111709192,23.28556785236831,25.58934895977316,25.30577626222019,25.44223092687988,25.73338029891857,26.005883126273076,23.298956209079897,25.797166378241702
75,750.0,23.228362152817073,28.226243395933505,23.421719804866612,23.689054754573878,23.304399236940615,25.58588326382161,25.30386695849744,25.441679884511657,25.73559919765706,26.01002884286898,23.320242360107102,25.823783277660045
76,760.0,23.245335176042524,28.194555930791388,23.41819500286641,23.678058203309142,23.323444340803622,25.581944449284315,25.301528662936555,25.44062900839261,25.737273058348435,26.0135078263579,23.34178098173045,25.82962969171202
77,770.0,23.26266026050125,28.161321767266596,23.41530146009024,23.667786040653432,23.342747867152717,25.577518862580096,25.298787334787995,25.439137388850227,25.738340211274927,26.0162905336064,23.363532133753278,25.85414927212703
78,780.0,23.280259617289946,28.12668327696582,23.413016471668307,23.658213397198093,23.362209072486998,25.572676546103462,25.295658449076384,25.437229178393565,25.738919125269128,26.018408390540024,23.385490400819183,25.854275242552585
79,790.0,23.298149316800504,28.090702369607147,23.411235704640053,23.64932142501261,23.381872884339572,25.56741945298158,25.292158071265682,25.434873191425233,25.738958566384543,26.019813910645524,23.407649073964176,25.877257561754696
80,800.0,23.316362183455766,28.05351990560083,23.41009285946296,23.641089269016177,23.40167474643963,25.561774341635896,25.288318822618127,25.43214553544277,25.73851167364747,26.0206823320356,23.43000051364087,25.86797947568952
81,810.0,23.33478035592201,28.015274686533942,23.409598195665716,23.633495890423465,23.421614711294765,25.55578931533394,25.28415347823744,25.42905413698451,25.737628659545322,26.020994299288546,23.45249743399959,25.902667052151813
82,820.0,23.353424212328807,27.974556484527692,23.40953238603837,23.626520390304005,23.441754628456792,25.549432953955886,25.279689458393023,25.425577202824524,25.736234951024862,26.02072484362844,23.475088410258394,25.933845647978224
83,830.0,23.372296164074687,27.93460599284045,23.409973872013627,23.620142182392378,23.46195002848262,25.542766698223478,25.274928993270944,25.42179196491907,25.73444688632498,26.019819743801374,23.49776764968489,25.934469082993676
84,840.0,23.391380022650416,27.895320763841823,23.41089225927664,23.614341139550234,23.48220361726722,25.535814351447975,25.269900589404248,25.41769294370588,25.73221094818927,26.018421908330353,23.520577537401397,25.952659589250022
85,850.0,23.410593542427936,27.85363399341167,23.41225825222653,23.609098028284365,23.502552383425662,25.528567644985152,25.264628304911707,25.41329115565873,25.72958393334884,26.01658369777858,23.543468557874103,25.96267018787173
86,860.0,23.42993609591417,27.811285606970422,23.41407158093629,23.60439374757761,23.523000733536353,25.521051689391406,25.259096808391117,25.408592118175303,25.726618341956595,26.01420220928548,23.566396881509558,25.970244587902357
87,870.0,23.44888879285307,27.768422310576103,23.41631123581561,23.600208546547336,23.54348857773226,25.513312593876094,25.253349640289052,25.403622691679463,25.723277657634657,26.011381387941128,23.58938956557485,25.987306274446574
88,880.0,23.468420216625947,27.72507234853096,23.418945521759145,23.596522546096054,23.56393732557932,25.50532798874804,25.247394334727357,25.398417297264384,25.71958218940683,26.008145299401576,23.612322383527555,25.997137487712884
89,890.0,23.48868208697448,27.681286024402677,23.421961145739527,23.593318129079865,23.584491341275506,25.49713548562849,25.24124603283195,25.392956284722594,25.71555853923884,26.004406633459915,23.634570766808785,25.99754210369722
90,900.0,23.508523167648868,27.63719300937193,23.425348133755406,23.590581209769596,23.605073539636578,25.488761406348413,25.234917349308677,25.387278297587738,25.711214650005267,26.00024390524829,23.65755096943367,26.01216409639132
91,910.0,23.528393814214777,27.59285312479929,23.429067507386492,23.588287663824715,23.625585233671217,25.48018203563657,25.228420361498475,25.381411814736346,25.706547496957786,25.995766843674087,23.681256080009476,26.021629359500444
92,920.0,23.548298393093898,27.548328694409008,23.433137398409734,23.586421737826157,23.646096303727973,25.471454162251522,25.221762717532883,25.375311218338613,25.701632178622617,25.99088629416949,23.704237312851937,26.030413425382445
93,930.0,23.568310249217053,27.503629870323245,23.43754023485888,23.58497650493326,23.666622900798632,25.462572068431815,25.21494331017205,25.369031627722407,25.69645151266775,25.98561789455861,23.727173597157027,26.04663115342119
94,940.0,23.588334769778317,27.458847888591368,23.44221015310251,23.583925105085115,23.687099836238705,25.453529187051092,25.208002070315512,25.362609465999668,25.690982066173945,25.979972741285252,23.750025565629933,26.069818751447965
95,950.0,23.60834164844445,27.41410094931047,23.44717214204503,23.583253153863197,23.707522638806502,25.444374690057224,25.200944262775387,25.35600397454086,25.685263737964046,25.97404867031089,23.772806597161043,26.060550293735243
96,960.0,23.62842140081178,27.369311213962888,23.452421526783482,23.58294864824085,23.727954648866618,25.435109395519255,25.193761891158196,25.349239480759387,25.67934738246429,25.96781359620619,23.795635868615587,26.077951891483508
97,970.0,23.648487256151316,27.324619250418962,23.45793347305403,23.58290843152973,23.748269342990977,25.425724500416514,25.18647705261588,25.34233851534382,25.67319433564661,25.96126499154874,23.81832240611595,26.09918783083716
98,980.0,23.668515803010695,27.280063694908016,23.463679041283676,23.583279575489648,23.768522162716856,25.41625326603183,25.17909379630304,25.33531014208905,25.666825255224317,25.954406220743834,23.84085838401684,26.091897392609702
99,990.0,23.68853464973172,27.235623896494836,23.469666049856883,23.58407842453402,23.788720371676252,25.406706361209967,25.171619964795518,25.328177761298647,25.66026245701457,25.94729309640613,23.864553055211207,26.100930129230733
100,1000.0,,,,,,,,,,,,
