,temperature,A1--Cu--fcc a=4.0502,A15--beta-W a=5.1734,A3'--alpha-La--double-hcp a=2.8391,A3--Mg--hcp a=2.8312,A6--In--bct a=2.8652,mp-1244953 a=11.9229,mp-1245067 a=11.8716,mp-1245129 a=11.8490,mp-1245152 a=11.6470,mp-1245307 a=11.9252,oqmd-1214592 a=2.8673,oqmd-1214770 a=10.0900
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.22381079814588045,0.051340348292982,0.2603426254715317,0.22615718023686093,0.25959068847490624,0.3405232509883301,0.41737737795392765,0.38123856129270856,0.3209856317013519,0.32931082897768,0.23081825665579675,0.10475503194474321
2,20.0,1.0327207341772762,0.7623121154490604,1.160313216058008,1.0066428955896598,1.0726373430089877,1.5528120215712997,1.6589067696248931,1.6064041374442735,1.5206825782854503,1.5375686468874736,1.001173553880353,0.9740597686742923
3,30.0,2.489543685449012,2.5395805413651935,2.7527193709573687,2.4885141463250164,2.486113435113676,3.4403590999341884,3.545133696627328,3.4857405932335146,3.411654372833473,3.4487856874725833,2.398278572810058,2.75162800075062
4,40.0,4.424800458857605,4.913351986917939,4.812766984412356,4.509156857073967,4.374214692779058,5.656514879741299,5.7406141908657835,5.673367347470224,5.624495600655925,5.681733257543757,4.285090058584712,5.008213851609243
5,50.0,6.582203626942652,7.372310619081664,7.069408558080627,6.77814116369965,6.495069361353402,7.922760077683662,7.9852016084419715,7.899175186288412,7.884710681394811,7.979906940738152,6.4086485271594125,7.363268392413615
6,60.0,8.746419331202606,9.68403102351613,9.30642822802447,9.05076206481243,8.631753668442883,10.080983465889721,10.118024942900737,10.038385424850388,10.053829053179582,10.12999637643911,8.54780044706235,9.620618049135299
7,70.0,10.777207001647586,11.779120278874327,11.39025107219394,11.175798244868082,10.640607488652899,12.04947932301908,12.051509909582954,11.979584829181308,12.01569985732743,12.101311834609751,10.55787685680367,11.623380065949704
8,80.0,12.603251957992237,13.60478509921082,13.256283573353539,13.081930207333393,12.448434736080698,13.781895880315973,13.762754217930091,13.692344141604494,13.739443290903633,13.832621257367716,12.36567570051822,13.403051189198747
9,90.0,14.200008958916182,15.19901579302831,14.888221755658538,14.750631292925034,14.029177244542215,15.278899717134195,15.235190819924192,15.180623192355219,15.241579605929253,15.314394177131202,13.94676976423203,14.935960358428002
10,100.0,15.573926437598077,16.566914046410925,16.28678461922086,16.18239284530612,15.387088492663805,16.561162229109847,16.496718174477365,16.44199676565658,16.524026893773296,16.59607276039144,15.305400659396687,16.233392072558853
11,110.0,16.74362274044907,17.755109046470256,17.487817395738684,17.381928689453627,16.543235893565708,17.666661829615762,17.589904861455754,17.538709405720414,17.605868749737375,17.685843761658354,16.462670316139157,17.338259291007272
12,120.0,17.733045819149,18.90408325038001,18.498630660217678,18.374540346559296,17.51905789369509,18.58558432707126,18.48382423978411,18.455998661502935,18.546226676120792,18.596261027775114,17.43935301147987,18.299586518791763
13,130.0,18.56585914752509,19.355091743393935,19.35310004186787,19.632601046113752,18.34250107480916,19.387352565253902,19.285539952605586,19.272186856389872,19.34004962361203,19.408731006402654,18.266297742786758,19.08596128565722
14,140.0,19.269615924008377,20.573090642506784,20.03651151438802,19.938238130873387,19.03480022071299,20.0776276490084,19.940512070456514,19.920679940801627,20.017144923950205,20.066755919592914,18.9572632926495,19.771949416867123
15,150.0,19.86179273880719,21.075090618458564,20.95438443509155,20.735844403457655,19.604451001833763,20.666506720072164,20.532085435501354,20.515176880035007,20.59958280203263,20.669524991301277,19.539908184959724,20.361045732138383
16,160.0,20.34588066370469,21.664352186953188,21.071418783287356,21.27504125980266,20.09871398722006,21.155303917255214,21.019524667145767,21.004437410667386,21.120650504586248,21.15903830446403,20.03111636928733,20.86986219990198
17,170.0,20.77257440573388,22.17220284915802,21.688198328535318,21.823854263423662,20.510540407078025,21.60748077166391,21.462741628209205,21.462771711344562,21.544491882571304,21.60170580674756,20.44526120618276,21.30053922586829
18,180.0,21.123856037825778,22.628815109648816,21.748125998890615,22.1144229018695,20.849235366199167,22.03126140885086,21.83481995751869,21.828924938509935,21.934705647954466,21.98719081000657,20.783765142950514,21.717049604477257
19,190.0,21.3797619269439,23.032395664720802,23.07456866909398,22.49467435611419,21.11475590935641,22.270863963084864,22.03679448329138,22.182606663804073,22.2702043747766,22.324424583883086,21.0272035417219,22.015028343766204
20,200.0,21.692801618618912,23.400313686184397,22.265365868780144,22.78431704801721,21.245685003430353,22.667710727068417,22.720829984394896,22.448288352672407,22.56520111083254,22.616861825907755,21.1294326257672,22.338806040776717
21,210.0,21.48840315007954,23.718462216981823,22.899701321589564,23.03091348630201,21.839197220004216,22.88208019532397,22.569886172897753,22.750423467603134,22.834415169185107,22.904883790905476,15.052719640876196,22.61659666700014
22,220.0,22.821293413733095,24.01487337780032,23.043206298073837,23.224682742173368,21.564615108884063,23.143823099362475,22.95155721008155,22.827335000221453,22.945247205086755,23.026523247672635,35.979466506655704,22.734609721577005
23,230.0,21.564269390968885,24.28128936994772,23.215848468182788,23.40906454703865,21.96509546069937,23.33543279767159,23.14805629648687,23.433283277564385,23.53573670224525,23.43196041777859,14.376031739695593,23.115752757096814
24,240.0,22.287349211415375,24.525101101453362,23.352798142446023,23.550291428877138,21.57162182554529,23.52764556737945,23.329116694149597,23.199135757631662,23.288322538307856,23.611637915667924,21.87013184185066,23.196327144706334
25,250.0,21.934106476369106,24.743342062208573,23.450888968444282,23.667071009538574,22.7731865055912,23.697992089952333,23.496994687520786,23.53134385596884,23.69569631048452,23.609441407417552,22.07366199849517,23.387464646322698
26,260.0,23.545734416054774,24.950113131882272,23.543869373135742,23.777657935949676,21.70494707992135,23.853520401393087,23.643220989943355,23.674604442042902,23.765975132431226,23.858037115950268,23.176486279667625,23.552157171351762
27,270.0,21.80178924168446,25.132080914041886,23.59897994342138,23.84486107274097,22.30269033017206,23.988433667653503,23.78355596809282,23.809677650141968,23.92119043311482,23.996288857187974,19.87898370851966,23.725208752032714
28,280.0,22.643311523192327,25.304381754592566,23.667977881293563,23.91565887847842,22.237856657693445,24.11468714651638,23.89935473547937,23.935954629271976,24.05918603325952,24.137580912876953,23.284390536466674,23.75088972905358
29,290.0,22.53055423975901,25.46500119128373,23.697408252189362,23.96483188139378,22.26683939134305,24.231882752331675,24.01181176151899,24.049882697989492,24.17325908009516,24.255815741437882,22.41761037202173,23.841510976684408
30,300.0,22.576745776939493,25.606491553544,23.73203308372673,24.0017347260572,22.353825057990516,24.333547699224134,24.114598045096123,24.148940005378293,24.274598841878582,24.352116249042766,22.316910572159063,24.355019203603344
31,310.0,22.649588570909252,25.744607007420075,23.751334287530547,24.02865498802866,22.320150060363112,24.433058667259775,24.20587773368924,24.250262614084647,24.37310656641568,24.47267178093618,22.40011005438651,23.850198560489556
32,320.0,22.569089326391204,25.867241390984187,23.75731993660517,24.046456539688265,22.38676667036316,24.515641100036785,24.289759113838624,24.33379397197181,24.47194747019676,24.556090728557095,22.310284260543675,24.208726189308795
33,330.0,22.651638410371277,25.982644206437225,23.76844852580553,24.05725183604642,22.365540097619572,24.600103535581912,24.371122347884675,24.41162135490927,24.546111222523013,24.643896154449962,22.417928544781528,24.380108801850056
34,340.0,22.618391117036527,26.09063416572506,23.762582904784043,24.055136360486074,22.382395581679173,24.673684581497756,24.439294014702295,24.489910842226266,24.624461633357768,24.725225547727796,22.369573902763094,24.4331388429494
35,350.0,22.635250059443024,26.1911350308559,23.76154818980745,24.056961256743183,22.37014797802578,24.739671427177345,24.505947181658502,24.556041421765574,24.694221197500827,24.796109958629387,22.41389642545348,24.714213145411524
36,360.0,22.623181095250747,26.276696393276783,23.745856226779196,24.04339185645055,22.415450966779087,24.803200166376804,24.5679915885057,24.61904395848267,24.76538208552349,24.873188434786602,22.40747000725646,24.016223012073315
37,370.0,22.617627417009096,26.364935664545907,23.730753761348407,24.036153876708493,22.383428853913237,24.86198613667874,24.62000254635467,24.671895158892443,24.81981737451193,24.939261021618435,22.405693537720655,24.863852365810313
38,380.0,22.6237650200764,26.443047516103185,23.71671559527297,24.01201172184127,22.39497974089098,24.913002526644,24.675338641172427,24.73362518686032,24.885011755071755,24.994583335690834,22.409513367340843,25.01567911149281
39,390.0,22.59471702730116,26.524701188881302,23.697086304669266,23.99949014464316,22.383129412815325,24.964533312776513,24.721180315098852,24.779598224744696,24.929162275865497,25.0513714030642,22.41205137253962,23.977867609676895
