,temperature,A1--Cu--fcc a=4.0502,A15--beta-W a=5.1734,A3'--alpha-La--double-hcp a=2.8391,A3--Mg--hcp a=2.8312,A6--In--bct a=2.8652,mp-1244953 a=11.9229,mp-1245067 a=11.8716,mp-1245129 a=11.8490,mp-1245152 a=11.6470,mp-1245307 a=11.9252,oqmd-1214592 a=2.8673,oqmd-1214770 a=10.0900
0,0.0,61.92644667917253,70.0315630733957,63.01728131438194,66.03072869436552,62.103578245332024,64.38739202513818,63.771968249370005,64.67905189797979,64.91460941600283,63.699957818430356,62.2424222532431,66.61981348222834
1,10.0,61.921542297032495,70.02168093559311,63.01238803063934,66.02851414657833,62.10116488600728,64.38187364529712,63.770068118753606,64.67533692304737,64.90866214797663,63.69514243544627,62.240089283703504,66.61164415194469
2,20.0,61.8953224979338,69.96835721578844,62.986454429020746,66.00788718892373,62.091547194206655,64.35875581113709,63.75769302802006,64.65782353567533,64.88341550648649,63.67234716189322,62.226109321507494,66.56946752401197
3,30.0,61.84974523598694,69.86886774514153,62.94457640378921,65.96955441842154,62.08105192009378,64.31891878320329,63.733362538056106,64.62585922340135,64.83869263474969,63.63122787979549,62.20212182868123,66.49108996853084
4,40.0,61.80240187040833,69.7464443308651,62.90535276714916,65.92927579372656,62.08506745060653,64.26772310762306,63.70070496210432,64.58451198343009,64.77940109837897,63.57680743670887,62.180795529023335,66.38535427898553
5,50.0,61.77113049926965,69.62411724641713,62.88513500073351,65.90313334424802,62.11807336909531,64.2110778890501,63.66395325384409,64.5386528591185,64.71084321417044,63.513940858408375,62.176125091433484,66.26075676936226
6,60.0,61.76943234526535,69.51628700946489,62.89585418174169,65.90395400211074,62.190870964144004,64.15329668742298,63.6270209913646,64.49146491323546,64.63729398897652,63.44812930545002,62.19942373568985,66.12397152201378
7,70.0,61.80703775811756,69.43118709857933,62.946116838050585,65.94149742122404,62.31119541315596,64.09810706416256,63.59310647797878,64.44673996501902,64.56345755185276,63.38197427995806,62.259159911546654,65.98081242046851
8,80.0,61.890764846482064,69.37454878875835,63.04208239242488,66.02295106928456,62.48437421789259,64.04879171953121,63.56471139651657,64.4072084843132,64.49251297536372,63.31883474061829,62.361334339282685,65.83372620642344
9,90.0,62.025147946938304,69.34918744164331,63.187979153239176,66.15340281088562,62.7138076948703,64.00762578672045,63.54386160802073,64.3747822945176,64.42659325425275,63.26105808435118,62.50989839879421,65.68533357465738
10,100.0,62.212884794255714,69.35719143746365,63.38656608121299,66.33632085041897,63.001292248182835,63.976021065487906,63.531712840147065,64.35101954089728,64.36759012520697,63.20972800402049,62.70714207030915,65.53746741080042
11,110.0,62.45531560878202,69.39974591757925,63.6391896527769,66.57364515820935,63.34737726078101,63.95497684776813,63.52899373463995,64.33639556741996,64.31668584620799,63.16605960445773,62.95405717107874,65.39090483016994
