,temperature,A1--Cu--fcc a=4.0502,A15--beta-W a=5.1734,A3'--alpha-La--double-hcp a=2.8391,A3--Mg--hcp a=2.8312,A6--In--bct a=2.8652,mp-1244953 a=11.9229,mp-1245067 a=11.8716,mp-1245129 a=11.8490,mp-1245152 a=11.6470,mp-1245307 a=11.9252,oqmd-1214592 a=2.8673,oqmd-1214770 a=10.0900
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.01844650020522102,0.011843684991519257,0.012603399298475548,0.010915015201635835,0.0142325789450849,0.0970162329463952,0.20579937842711465,0.14346754386057298,0.0840524673345726,0.07958292878000127,0.01639578276829516,0.03091293469370445
2,20.0,0.12778469589726385,0.1515904691827071,0.12339973582215584,0.1031767087170224,0.11902689259500143,0.5910176226540591,0.7939250590763188,0.6819524835729873,0.5666768090733043,0.5526742778008045,0.13460910402860624,0.2888535824013421
3,30.0,0.456677874946787,0.643071066034946,0.4896246674520083,0.41078456938931757,0.43093078433705134,1.4976462785734947,1.7646632426953228,1.6166152003486731,1.470234859096738,1.454516783211294,0.4765305863486096,0.9587281093665135
4,40.0,1.0951696710334666,1.538907590609599,1.197118479394758,1.0374931795433722,1.0411055769225315,2.726708027580677,3.038856757525511,2.8610419025211025,2.699084347741931,2.6890520879857878,1.128608194877599,2.0193329181110062
5,50.0,2.02874757393655,2.7447204859277297,2.2079363026797325,1.9711840932123263,1.9420105767012004,4.17655080790989,4.519684433909173,4.316825557485404,4.149054776524056,4.148295076370778,2.0743839526355017,3.3594730487566675
6,60.0,3.188444269102219,4.148975307966474,3.440147489338503,3.139548308977027,3.069798761297696,5.761522174490693,6.125339147504285,5.901762241670785,5.734198077586476,5.743217275207417,3.244361989556772,4.873215261064133
7,70.0,4.499849705777557,5.664394441910725,4.814946628740205,4.464207058724952,4.352412259481983,7.416108074707755,7.793306436004488,7.552896450387041,7.3890496495612235,7.40675993179128,4.564228765053515,6.480364699536594
8,80.0,5.901019879078651,7.230022511787976,6.269824863442311,5.880302574940789,5.728600920161544,9.092855705833378,9.478320151481263,9.224376558030645,9.066164251287681,9.090901233514337,5.972311409464072,8.12450019132747
9,90.0,7.345530183766292,8.8052550012054,7.759222329460168,7.33966772861541,7.151851856279784,10.759103552150199,11.149259910329334,10.884472549637499,10.732848733340218,10.762898802349005,7.42246792456171,9.767625837152929
10,100.0,8.800581098353245,10.363902982223236,9.251614922259318,8.808610691799979,8.588968079745191,12.39353034180778,12.785877019324744,12.512388010375398,12.367743684435784,12.401568986669995,8.882145954917542,11.385195770196951
11,110.0,10.243968673557859,11.88965509815467,10.726075876621035,10.264556229995124,10.017265748712052,13.983049728750771,14.37583054077089,14.095327299034349,13.957732599493589,13.99404031977091,10.329344881525351,12.962118620791115
12,120.0,11.661246051945037,13.37285124975625,12.16928987896587,11.692973774625045,11.42183514508722,15.520309744067715,15.912288775818787,15.626096615420119,15.495443871185495,15.533184771459544,11.749780767494263,14.489758008105856
13,130.0,13.043448286319874,14.808254246923681,13.573241503318693,13.084958932045247,12.793302986126534,17.001822777052883,17.392129826784114,17.101291633749625,16.977378925449283,17.01571856964659,13.134617653683419,15.963780049300782
14,140.0,14.385395557904484,16.193532651923956,14.933526727646537,14.43545554694278,14.126144482148545,18.426632286915346,18.814656336655794,18.51999664657705,18.40257628783571,18.440859280164865,14.478777367233027,17.382656074352262
15,150.0,15.684476024793105,17.528236275140852,16.248159394970784,15.741995298290245,15.41746279346174,19.795391141229548,20.180706390550107,19.882881233155327,19.771687689486075,19.80940353949849,15.779728130348484,18.746643013276273
16,160.0,16.93979209123056,18.813108057036054,17.516743818179805,17.003822368190527,16.666127510487584,21.109737640546765,21.49205168819788,21.191586748915938,21.08635249982876,21.12310615667836,17.03663555046468,20.05709928559241
17,170.0,18.151569633525465,20.049623892697387,18.739908121552308,18.221292908037945,17.872175250412543,22.371879554066574,22.75099674662965,22.44831640348164,22.348780719611735,22.384268339996062,18.249775590473472,21.31603096171586
18,180.0,19.320752748121098,21.239686323949016,19.91891935440025,19.395466254502303,19.036396413850984,23.584320545761692,23.960115803772087,23.655565209761775,23.561478761174655,23.5954682815659,19.420132234875243,22.525793768438707
19,190.0,20.44872757190221,22.38542192174915,21.05542383714117,20.52782833933641,20.160052150617958,24.749682849442735,25.122082801381907,24.81594472572728,24.727071742104886,24.759387511405976,20.549123563768152,23.688899674822373
20,200.0,21.53713522348981,23.489048501968643,22.151273236020867,21.62010566718591,21.244681645810346,25.870594471356533,26.23956373554044,25.93207146994714,25.848190474552034,25.878701180057128,21.63841642812635,24.807893282205907
21,210.0,22.587746039612753,24.552789355265823,23.208409126722106,22.674141157040495,22.291971786993802,26.949619388153252,27.31515051682305,27.006497825645425,26.92740155327956,26.956010759765956,22.689802019691825,25.88527462130111
22,220.0,23.60237588494391,25.57881910210351,24.228787387157404,23.69181218212188,23.303669823248246,27.98921622641921,28.35132228009819,28.04167112243603,27.967165986966965,27.993804725149538,23.705113208208868,26.923452679446143
23,230.0,24.58283130613867,26.569230779031557,25.214329671570574,24.674977368761436,24.281525617863128,28.991715677239565,29.350424705495882,29.03991126972619,28.969816600131917,28.99443755316579,24.686170489576472,27.924719171448753
24,240.0,25.53087443365473,27.526017122882564,26.166893260525235,25.625442970469702,25.227254248571498,29.959310114174922,30.31466103008119,30.003400482707306,29.93754765805394,29.960120591553125,25.634747504069722,28.891235542798803
25,250.0,26.448201373213983,28.451061285086606,27.088253337279564,26.544942534204907,26.142512572275496,30.89405104416471,31.246090525865746,30.934180774591933,30.872412334587107,30.892920494457716,26.55254990856342,29.825028518515634
26,260.0,27.336429775846725,29.346133739992634,27.980093619373445,27.435125553184918,27.028885342336327,31.797851472379076,32.14663162728107,31.834156323228143,31.776325098218543,31.794762362961567,27.441203323516184,30.72799106676937
27,270.0,28.197092612513977,30.21289318995464,28.844002556496502,28.29755215073111,27.88787782445095,32.67249123734349,33.01806783644959,32.70509878515558,32.651067069460375,32.667435692126006,28.302247404747142,31.601886689465776
28,280.0,29.031636099492797,31.05288997678948,29.681473182865837,29.133691764104647,28.72091279438909,33.519624028580935,33.862055169761696,33.54865427971111,33.49829306005429,33.51260187247036,29.13713400433987,32.448355652603695
29,290.0,29.841420355524843,31.867570991558466,30.493905314311323,29.944924432160672,29.52933044955607,34.340785240517654,34.68013033631422,34.3663512033264,34.31953944684704,34.33180242750471,29.947228015524747,33.268922240644066
30,300.0,30.627721811139907,32.65828540459288,31.282609194377425,30.732543728061877,30.31439021647823,35.137400113652404,35.473719125866914,35.159608328931526,35.116232330961935,35.12646746000977,30.73380993243355,34.065002436683464
31,310.0,31.391736695480038,33.42629076375989,32.048809979399095,31.4977606805758,31.077273749681073,35.91079181397944,36.244144676767625,35.92974284380549,35.88969563317454,35.897923974909475,31.498079458142364,34.837911644184025
32,320.0,32.13458513803058,34.17275916397503,32.79365264996375,32.241708236794366,31.81908863604958,36.66218923589745,36.9926354233915,36.67797811246944,36.64115891080042,36.64740387707149,32.24115970455525,35.58887220997388
33,330.0,32.85731557045412,34.898783297200936,33.51820707277787,32.96544596443874,32.54087247163229,37.3927344035478,37.72033260864385,37.40545104031022,37.37176477119393,37.376051529177005,32.96410167417277,36.31902060478916
34,340.0,33.560909216892156,35.60538226475155,34.22347303153017,33.66996479275134,33.243597084889316,38.10348940503061,38.42829730388633,38.113218972734906,38.08257581649209,38.08493081206189,33.66788881575794,37.029414182005254
35,350.0,34.24628453297422,36.29350708314592,34.91038511063464,34.35619166099494,33.92817275533029,38.79544283294853,39.117516915674,38.80226610341888,38.77458109324615,38.775031667203315,34.35344151707459,37.721037477717694
36,360.0,34.91430150381514,36.96404584809403,35.57981736086233,35.024993992116556,34.59545232893584,39.46951572981926,39.78891118233416,39.473509390156394,39.448702045666955,39.447276124772664,35.02162144728331,38.3948080429715
37,370.0,35.56576574616109,37.61782854347209,36.232587706625424,35.67718394252749,35.24623516836456,40.12656705258161,40.44333767801772,40.127803992420446,40.10579798687729,40.10252383532464,35.67323569589272,39.05158181648132
38,380.0,36.20143238375937,38.25563149667577,36.86946207571706,36.313522401953,35.88127090138682,40.76739867975569,41.08159685038732,40.76594825402885,40.746671111882854,40.74157713171634,36.30904067878204,39.69215805692168
39,390.0,36.822009681435105,38.8781814910758,37.49115824630782,36.934722732763106,36.50126294852359,41.39275998991123,41.70443662259369,41.38868825938612,41.37207108104691,41.36518565231825,36.92974579794007,40.31728385996513
