,temperature,A1--Cu--fcc a=4.0502,A15--beta-W a=5.1734,A3'--alpha-La--double-hcp a=2.8391,A3--Mg--hcp a=2.8312,A6--In--bct a=2.8652,mp-1244953 a=11.9229,mp-1245067 a=11.8716,mp-1245129 a=11.8490,mp-1245152 a=11.6470,mp-1245307 a=11.9252,oqmd-1214592 a=2.8673,oqmd-1214770 a=10.0900
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.04448368890783714,0.04064343244780407,0.04030926406313515,0.034658198810896615,0.04352391883531872,0.27265613094857033,0.38944382995505444,0.32748222166537694,0.2568882897103527,0.24598395646776514,0.04988833172284222,0.09985843352436738
2,20.0,0.39273423381921013,0.5721701864528572,0.4233996019542532,0.3482483028906421,0.37291873865842884,1.4235162814257998,1.5755140401382726,1.4939955871437003,1.4105668162717386,1.3982303317128126,0.41602610407840535,0.9029694581716715
3,30.0,1.4338880733450112,2.109215980468722,1.6060927599058465,1.380456592864591,1.3627311119864567,3.2560997583789497,3.417124959149997,3.319870940713571,3.2534966872687288,3.261127868592238,1.4752487745347138,2.643999573314814
4,40.0,3.1810804951357365,4.28225562006178,3.486270606076721,3.1590350073218403,3.0546225906531808,5.4216496578985245,5.5710629176638236,5.461803380250069,5.422012254207272,5.4544966722766945,3.233356964546746,4.879588155004048
5,50.0,5.297909994462467,6.609837144385663,5.67853022013214,5.323401078765205,5.13350879056328,7.649860795833935,7.776165489955917,7.662048069730376,7.650577994941057,7.700106016277719,5.354178246312672,7.212620285818718
6,60.0,7.4829616306310704,8.832137860190928,7.89248225297402,7.552276637830643,7.299560343635715,9.774557163375595,9.874185519396262,9.76206733360278,9.77583095972709,9.83221059015629,7.538954014864657,9.429956910944645
7,70.0,9.557077411167239,10.841381549381172,9.966412826200129,9.658360931333366,9.368666851799782,11.705584486827354,11.779220218574025,11.673661588122485,11.707822303934817,11.763107342391937,9.610544105135018,11.433312433074285
8,80.0,11.434763405445524,12.606564858087909,11.827555556578915,11.555542626604986,11.250208337793898,13.407073213491008,13.45720602177822,13.36048251945661,13.410340383563218,13.459558069224368,11.484639946819888,13.18953436895578
9,90.0,13.08835563453661,14.133191918152784,13.456401211720404,13.218578718404116,12.912683723282875,14.877993088144452,14.907635779410894,14.820436275491168,14.882117824107846,14.92266908993005,13.134247855755829,14.701815452866885
10,100.0,14.521874248636719,15.442757041826347,14.861918301953448,14.654442578300193,14.35755650011396,16.136038619550984,16.148134246828448,16.070232301306472,16.140768302180348,16.171635227451404,14.563763349331833,15.99139181819791
11,110.0,15.754395659557701,16.562204549528044,16.066041149766722,15.884717667670579,15.60231260293762,17.20664541433171,17.20383231361304,17.134550089302415,17.211736800658574,17.232847374551856,15.792464815982683,17.086327712710908
12,120.0,16.810449878490665,17.51867098859881,17.09484858367581,16.935781041328713,16.670549092602997,18.116642139957854,18.10119027341032,18.0396751976461,18.121896683846405,18.133693977984105,16.844980707586483,18.01534159734727
13,130.0,17.71497443064227,18.337083460236155,17.97403540207206,17.833831821088175,17.586692908381703,18.891100148748357,18.864922801541663,18.81029730505819,18.896370077535007,18.89954442817282,17.74628595991163,18.804857407457845
14,140.0,18.49096036450755,19.039273577862428,18.726887945830562,18.602681318962883,18.37348491038885,19.552070549839918,19.51676465757386,19.468199740133237,19.5572528281067,19.552584993021288,18.519374348771514,19.477899462481766
15,150.0,19.158571716198193,19.64385681739529,19.373606876507694,19.263005921457594,19.050993776456142,20.118316041498343,20.075209556439038,20.031955781928605,20.123342947612038,20.111617189468536,19.184394126108725,20.053937070240995
16,160.0,19.73501257985977,20.166465286917376,19.93129639104132,19.83231643543458,19.636416656968656,20.60550948033674,20.5557065341476,20.517102556652915,20.610339517889443,20.592298741265388,19.758524786056473,20.549161582122604
17,170.0,20.234737175867615,20.620115653088114,20.414245874452398,20.325240312679085,20.14424853489128,21.026613938186248,20.971034424209652,20.936504416341815,21.031224327487596,21.007549638564928,20.256192762570194,20.97692079369096
18,180.0,20.669789653031035,21.01560248766135,20.834310513010312,20.75391018798197,20.58659764329067,21.392301759665592,21.331714620493297,21.300760789402677,21.396682678840037,21.367986650313078,20.689414360538184,21.34817574418752
19,190.0,21.05016785391906,21.361866323034697,21.20129747626844,21.128359738101317,20.97353498491714,21.711348055173957,21.646398677241905,21.618592109210123,21.715498405406237,21.682325699215173,21.06816114688814,21.671920596089645
20,200.0,21.3841630419916,21.666316666740908,21.52331724582763,21.4568842009552,21.31342600895721,21.990974202386646,21.922206709046346,21.89717815914805,21.994898575925163,21.957730242769724,21.400700422102137,21.955544739965873
