,temperature,A1--Cu--fcc a=4.9489,A1--Cu--fcc a=4.9494,A15--beta-W a=6.2985,A3'--alpha-La--double-hcp a=3.4941,A3--Mg--hcp a=3.4891,oqmd-1214823 a=12.1897,oqmd-1214912 a=8.5457
0,0.0,30.410712870070448,30.410692376810864,31.32440077499092,30.467754948267185,30.52587390705035,31.30725816744113,31.29565428202473
1,10.0,30.412291722800067,30.41223777221156,31.32807029764997,30.468980194251554,30.5269951269137,31.308460818444388,31.2968025596001
2,20.0,30.42307682743505,30.422987007301103,31.342669765643222,30.478729746811407,30.536195420377357,31.317011702804074,31.306489005142094
3,30.0,30.442981770888917,30.44285747987689,31.36381578249517,30.49728702237733,30.553921376212656,31.332629298375494,31.32434637312348
4,40.0,30.468396452308554,30.46823829921251,31.388076260813303,30.52118843540219,30.576841884101576,31.352489300901496,31.3471559515833
5,50.0,30.49710351639661,30.49691165087398,31.413772740668406,30.548266203509296,30.60284736804483,31.37482141160303,31.372965709479576
6,60.0,30.527963528315603,30.527737985745087,31.44005963601925,30.577402920639425,30.63084766195485,31.39868764483393,31.400759444191447
7,70.0,30.56037894435174,30.560119778759955,31.466485321589325,30.60801201133425,30.660269959975487,31.42358058136666,31.429997093944298
8,80.0,30.59402037593762,30.59372772385641,31.492797616965664,30.63976963211978,30.690797820777405,31.449210038390365,31.460377700050874
9,90.0,30.628698191214827,30.628372276476007,31.518846261213422,30.672488802131404,30.722248398659723,31.475400092620916,31.49172625095817
10,100.0,30.664300163787484,30.663941352723345,31.5445402039576,30.70605827563913,30.754512807002968,31.502038502090077,31.5239382945719
11,110.0,30.700759583414474,30.700368336220656,31.5698245974285,30.74041123986277,30.78752550634426,31.52905054498664,31.55695120665394
12,120.0,30.738037877501853,30.73761484164957,31.594667040366065,30.775508373033038,30.821247789006794,31.556384359241893,31.590728369769653
13,130.0,30.776114872962523,30.77566082018421,31.619037551637547,30.811328154508924,30.855658347126383,31.584002535142726,31.625250303479145
14,140.0,30.81498286856053,30.814498773567486,31.642942518588377,30.84786119146913,30.890747703869927,31.611877647528708,31.660509452695997
15,150.0,30.854643144161514,30.85413012250832,31.666364103332647,30.8851067210608,30.926514782421727,31.639988723484677,31.696506388976378
16,160.0,30.895103594449242,30.894563027382098,31.68930492751662,30.923070320120924,30.962964707459754,31.668319766424865,31.733248363421712
17,170.0,30.936377386198988,30.935810808156663,31.711751445945996,30.96176255437281,31.000107439161276,31.696857614068115,31.770747407464846
18,180.0,30.97848187386724,30.977891140992842,31.73271851421847,31.001197947814127,31.037956804952312,31.72559147848854,31.809019906724664
19,190.0,31.02143810601009,31.020825319526068,31.755220459728932,31.0413944503856,31.076529981471715,31.754513186580695,31.848085555244403
20,200.0,31.065270332758537,31.06463785447535,31.77625354232792,31.082372956206477,31.1158469875664,31.783615053558506,31.887967376389962
21,210.0,31.110005864586082,31.109356400038358,31.796920946147655,31.124157093061733,31.155930521870033,31.812891031229608,31.92869128862622
22,220.0,31.15567474649975,31.155011339401504,31.81706279924576,31.166773064312473,31.19680574035524,31.842335014911775,31.97028602266959
23,230.0,31.20230988335117,31.201635993281922,31.836768065184515,31.210249542639737,31.238500257318417,31.871942942930534,32.012783096262964
24,240.0,31.24994701113978,31.249266519202703,31.856027377210985,31.254617735134058,31.281044089441103,31.901709757116677,32.05621681200579
25,250.0,31.29862468829802,31.29794191576033,31.874895689965275,31.299911308925182,31.324469685302393,31.931631656927014,32.100624376195725
26,260.0,31.348384420168262,31.347704305291114,31.89334307594477,31.346166582485488,31.368812042513987,31.96170493087305,32.146045937385914
27,270.0,31.39927088288644,31.398598891085026,31.911394263051385,31.39342254934832,31.41410877969404,31.9919259310937,32.192524748823175
28,280.0,31.451332088142454,31.45067425603042,31.929052037232623,31.441721081221438,31.460400274267915,32.022291558650366,32.24010740167064
29,290.0,31.5046194170123,31.503982660692362,31.9463291833146,31.491107087851272,31.50772987330129,32.05279845449618,32.288843994914345
30,300.0,31.559188222363083,31.55858007949266,31.963235301531192,31.541628700342123,31.55614406539119,32.08344372596672,32.33878850923818
31,310.0,31.61509781138979,31.614526792625043,31.97977255237319,31.593337554120293,31.605692726682932,32.114224613667304,32.38999896166307
32,320.0,31.672411899250992,31.671887434677036,31.995958331529973,31.646289049949633,31.656429389179905,32.14513785909104,32.44253784897596
33,330.0,31.731199075373166,31.73073173736682,32.01179048698327,31.70054264425624,31.708411541858876,32.17618078273303,32.496472507240185
34,340.0,31.791533136567832,31.79113469607185,32.027287911213236,31.756162268404612,31.761700998547518,32.20735093554776,32.55187562555124
35,350.0,31.853493571744504,31.853177166754786,32.042452630879616,31.8132166553795,31.816364270722488,32.23864450912339,32.608825691288615
36,360.0,31.917166194068542,31.91694649685321,32.0572951668944,31.871779853929894,31.87247301738574,32.27006004060371,32.66740754110987
37,370.0,31.982643770451467,31.982537175369313,32.071823565874595,31.93193168788265,31.930104547494384,32.301593899225935,32.72771309626337
38,380.0,32.05002666474575,32.05005148770156,32.08604394807913,31.99375841739912,31.98934238532324,32.33324360355694,32.78984207360623
39,390.0,32.119423720266525,32.11960046630022,32.09996516323052,32.05735330185005,32.050276912315674,32.365006529716005,32.85390288152454
40,400.0,32.19095316106956,32.19130478260213,32.11359312887701,32.12281739185217,32.11300609183748,32.396879358949995,32.92001346266439
41,410.0,32.26474370761385,32.26529599275937,32.1269433825183,32.1902603929569,32.1776363025035,32.4288600995144,32.98830252225051
42,420.0,32.3409356711326,32.34171759146173,32.1400082827681,32.259801603005286,32.244283269512735,32.460945301866644,33.05891076893604
43,430.0,32.4196824677164,32.420726556997664,32.152802635500265,32.33157099351236,32.313073157715344,32.493132380974444,33.1319923857436
44,440.0,32.50115217225402,32.50249528281085,32.16533090031508,32.405710526389015,32.38414379332235,32.52541788048957,33.20771666790828
45,450.0,32.585529476218966,32.5872129122541,32.177593963178964,32.48237559090775,32.45764608901159,32.557799521666794,33.286270020418634
46,460.0,32.67301761261523,32.675088458005675,32.18961796554445,32.561736611472234,32.53374568944445,32.59027432783866,33.36785829619959
47,470.0,32.763841167709884,32.76635259897626,32.20138848126185,32.64398106657532,32.612624861865996,32.62283862598173,33.45270931652378
48,480.0,32.85824875605311,32.86126136829333,32.212919110765725,32.729315758218206,32.69448471017973,32.65548980268271,33.54107625516626
49,490.0,32.956516614679515,32.960099562635406,32.22421512411522,32.817969392635945,32.7795477677738,32.68822487664901,33.6332408878134
50,500.0,33.05895291222824,33.06318517491064,32.23528183124296,32.910195612930714,32.868061007582305,32.72104059667005,33.729518554334234
51,510.0,33.16590234327867,33.17087443553126,32.24612498531266,33.00627688942764,32.96029942144948,32.75393355606068,33.83026292363256
52,520.0,33.27775171466143,33.283567869187884,32.256749628912246,33.10652840993668,33.05657026744936,32.78690120063433,33.935872130861384
53,530.0,33.39493731584793,33.40171883694952,32.26716137040312,33.211303705445474,33.157218055777435,32.819939367422144,34.04679704720212
54,540.0,33.517954404888755,33.525840278221835,32.277365201392726,33.32100037162888,33.26263067136444,32.8530452721778,34.163549468872
55,550.0,33.64736407680483,33.65651913109662,32.28736604021871,33.43606797583357,33.37324658302741,32.886215407834435,34.286714008609856
56,560.0,33.783811107858725,33.79442549641683,32.29716831698258,33.55701617246129,33.48956368327036,32.91944685223259,34.41696198195334
57,570.0,33.92803427704641,33.940334162589274,32.30677693319382,33.68442691216453,33.612150184016976,32.95273514115907,34.55506673066439
58,580.0,34.08088933036414,34.09514268328331,32.316196039765885,33.8189667641656,33.74165768928127,32.98607770252416,34.70192796187145
59,590.0,34.243375759629394,34.259899426790646,32.325430817059,33.961404316045574,33.87883787432959,33.01947049381404,34.85859686565917
60,600.0,34.416660060891786,34.435837253125435,32.334485584859465,34.112631583904104,34.02456312614631,33.05291027333117,35.02631111351334
61,610.0,34.60212260271332,34.62441977981018,32.343363658271386,34.27368914483988,34.17985252502512,33.08639344726282,35.206539084291194
62,620.0,34.80141125838764,34.827393095559486,32.35206978163639,34.44580196971729,34.34590538916797,33.11991614701046,35.40103788419537
63,630.0,35.01650708316517,35.0468732997821,32.36060797086278,34.63042066435437,34.524144273219775,33.15347475974704,35.61193414703668
64,640.0,35.24981656163558,35.28543984586436,32.368981414205976,34.82928101254343,34.71627125561057,33.18706543179245,35.84182542016546
65,650.0,35.50430173196152,35.546284636929684,32.377195031726416,35.044478878127975,34.92434336866961,33.220684569906034,36.09392172287567
66,660.0,35.78365649785863,35.83340896602564,32.38525149147915,35.27857240076801,35.150872537586594,33.2543284639891,36.37225268749254
67,670.0,36.09255217994944,36.15191175223471,32.393154717281654,35.53472307031586,35.398964894653155,33.287992929723295,36.68194207764169
68,680.0,36.436992641070745,36.50840861745632,32.4009083490057,35.81688792694628,35.67251246867944,33.3216744160892,37.02963574572882
69,690.0,36.82490410210709,36.911679121049524,32.40851555866197,36.130103085556485,35.9764702923181,33.35536901957789,37.42409819381204
70,700.0,37.26687496323209,37.373605787166326,32.415979687784805,36.48088668868516,36.31725670412973,33.389072507660174,37.877248703301305
71,710.0,37.77757843906503,37.91085724889311,32.42330422931954,36.877856972086434,36.703366543592054,33.4227814081802,38.40561899714388
72,720.0,38.37795392225359,38.54765444552448,32.43049197370169,37.332683266378666,37.14630391532179,33.45649147876875,39.033127306176695
73,730.0,39.099216763471425,39.32072284681609,32.437546268119355,37.861634396225604,37.662123205286875,33.49019829845605,39.795567105073005
74,740.0,39.990184674720936,40.28916298879286,32.44447011108344,38.488195555403514,38.27399675852016,33.52389896559988,40.74994729406926
75,750.0,41.132973523946944,41.55554356279843,32.45126586814666,39.24773706273992,39.01686500307854,33.557587820289996,41.99256667932471
76,760.0,42.67820518789886,43.31810347800491,32.457937256716086,40.19649442278501,39.946326761442144,33.5912623976448,43.70332305689424
77,770.0,44.94353511189178,46.027616892866035,32.464486230164276,41.4307939740146,41.1574864600396,33.62491759701565,46.26481104642333
78,780.0,48.75799497892666,50.76977065379672,32.470915971493596,43.13225562324639,42.82950225144592,33.658549880835245,50.68595849540153
79,790.0,53.10920504501839,53.8358185728453,32.47722868197263,45.69731422551071,45.35249593572246,33.692154908457056,55.050502102766906
80,800.0,55.13469384148705,55.89340843306441,32.48342737493516,50.225901606632945,49.7995253378208,33.72572850285741,57.2375963338681
81,810.0,57.32576191867166,57.57688221560335,32.489514366882155,53.69147775651191,53.7201646152213,33.75926528227254,59.40216389108258
82,820.0,58.55949331064122,59.0245918465575,32.49549193177877,56.10255544484693,56.173897588371105,33.79276391514726,60.6239441194312
83,830.0,59.9102820277488,60.775302512675275,32.501362749536,57.51296641079507,57.481181129288,33.82621803906607,62.37439232888802
84,840.0,60.54270631045025,61.55647068338692,32.50712897542941,58.60573774232533,59.249092177446485,33.859625943911,63.21653066652781
85,850.0,62.097857600993244,62.51708220862397,32.51279269465047,59.11635776938484,60.16063278896603,33.89297923252645,64.19979294225475
86,860.0,63.02181727761871,56.295774647185134,32.51836936997743,61.28833578613378,61.99103161568274,33.9262768986659,57.66524470860391
87,870.0,63.97892681975506,64.35044396545544,32.52383503045582,62.24743721065369,62.90054123566179,33.959514899855094,64.52021195522674
88,880.0,64.746430307201,65.58000196139587,32.5292048542113,64.12548160872521,64.15554966645814,33.99268682450168,66.99535847670846
89,890.0,65.28630744929598,66.5807277475588,32.53448095806859,64.59083481540894,65.14118416370235,34.025792757681806,68.69185127880263
90,900.0,66.80255386163317,67.17866366814889,32.539664994116166,65.48879294670219,66.58497195473544,34.058822411578404,69.17607534308144
91,910.0,66.78509792546821,67.53979889208625,32.54475902549217,65.77100306790523,67.18175683348986,34.09177681379944,71.04583828384202
92,920.0,66.8932156361984,69.21197144937302,32.54976477912344,66.5223659757329,68.28506529096877,34.12465560349671,70.9219241210878
93,930.0,67.80704186837012,68.66489891030844,32.55468429924422,67.57879382292708,69.21002203227337,34.15744110964454,72.65383424495778
94,940.0,69.97119081943939,69.81202773652639,32.55951943167221,68.77070612989166,67.95219742967159,34.19014595895192,73.19433933954272
95,950.0,60.535944241993406,69.42123113993743,32.5642716726232,60.13652651602217,68.0518983975405,34.22275101052314,73.30508681126574
96,960.0,72.22560823060635,72.26500680352795,32.5689429536832,70.46807928605217,69.2800102721483,34.255262182424204,73.53220714138482
97,970.0,72.85493074149194,71.06776479665766,32.57353481817891,70.85321193782246,70.32334900500707,34.28767485911734,74.66932595952763
98,980.0,71.32138378590369,73.06633255047224,32.57804924028396,72.21671609981254,70.48468434458267,34.31997678258288,76.10074086384364
99,990.0,71.97246265269774,73.51980663719493,32.58248727194572,72.14798639884836,71.93853590907618,34.35217398921997,76.39098228633635
100,1000.0,,,,,,,
