,temperature,A1--Cu--fcc a=4.9489,A1--Cu--fcc a=4.9494,A15--beta-W a=6.2985,A3'--alpha-La--double-hcp a=3.4941,A3--Mg--hcp a=3.4891,oqmd-1214823 a=12.1897,oqmd-1214912 a=8.5457
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,2.8573397648325605,2.8571713861732233,5.328131812710865,2.8009055638957676,2.771816764669106,3.7960721370055537,3.4709294539798345
2,20.0,10.63915409265335,10.638794926851176,13.029300505033866,10.606657641529155,10.593509855216592,11.562942904713372,11.362055643131457
3,30.0,16.461297116087888,16.4605971680635,17.619145819592347,16.44731820390243,16.442975592315317,16.901551135445164,16.801572474600086
4,40.0,19.7412486006985,19.740280553228292,20.229938717318475,19.719279010363568,19.70785759831002,19.91341838154137,19.873065758820072
5,50.0,21.633637259512746,21.63243447594533,21.780359456303707,21.596482140798244,21.574926419551787,21.65291133196877,21.65785627887949
6,60.0,22.813248464433084,22.81182276845691,22.752408681609776,22.759785875809577,22.72800004528186,22.727297638942833,22.77184308092805
7,70.0,23.608892139346946,23.60724018938698,23.39462331377139,23.5391508475027,23.49744064222234,23.437745040334953,23.519963970055876
8,80.0,24.18501582830758,24.183133009866772,23.837105053993415,24.09907271924541,24.04762776512492,23.93681215031101,24.05687643963122
9,90.0,24.62892565634132,24.62682724189997,24.153524405099237,24.52666697153163,24.465561568854206,24.30626328975611,24.465616148486383
10,100.0,24.989901339650487,24.98755317658959,24.38685379111673,24.871012223271936,24.800161600929314,24.592432056821167,24.79331799390679
11,110.0,25.297245729311427,25.294705543335606,24.56303777624768,25.161301574573486,25.080551032685346,24.82286238263094,25.068142087306423
12,120.0,25.569369595056447,25.566587659647325,24.692472794197375,25.415730417622857,25.324865284368453,25.014570252232183,25.307844840482222
13,130.0,25.81818489606938,25.81522186205893,24.805507737691176,25.646181646962653,25.544929933124635,25.17900762680141,25.52409406413063
14,140.0,26.051876942402078,26.048676875618924,24.881159430631733,25.86071267427892,25.748729070644192,25.32336329625664,25.724392054456832
15,150.0,26.2760840846331,26.272754468655968,24.940431639483556,26.064882321473597,25.941832089938742,25.45307519814123,25.9147478415431
16,160.0,26.495061663293047,26.491515183073066,24.97161396229055,26.262864245238678,26.128337879693902,25.571120341488598,26.098686463397797
17,170.0,26.711823365651043,26.708202651296745,24.334696837869632,26.457615106296114,26.311189165540036,25.680400868477673,26.27975281037198
18,180.0,26.928966877343417,26.925212228853663,26.589378748571832,26.651612133890406,26.492868891707417,25.783712642614123,26.459651917329495
19,190.0,27.14833103368742,27.144466102896768,24.22496526370226,26.846658988550402,26.67508281217598,25.880770530956333,26.640856622732066
20,200.0,27.37179737075329,27.367906655319086,25.20147587765401,27.04438448103236,26.85951576325993,25.974279446163973,26.824648154978696
21,210.0,27.60040191499985,27.59651597284332,25.023621629745595,27.246137208754607,27.047339446706093,26.063218953143267,27.01232351580418
22,220.0,27.83588306701241,27.832045363015485,25.104617259346092,27.453040393548644,27.23987768998328,26.151330414123766,27.20527497828735
23,230.0,28.079197924375617,28.07550735972522,25.086183105536172,27.666338723786854,27.43808956340559,26.23480436817564,27.404443518620077
24,240.0,28.331529109362553,28.32790414220942,25.135760762982592,27.886845360167253,27.64296262271937,26.317979442183944,27.61112053083625
25,250.0,28.59387833342809,28.59081421607623,25.082490785096255,28.11580650522088,27.855559875883557,26.39901095498048,27.82601430550774
26,260.0,28.8676446439977,28.864827061179728,25.093191078889575,28.35396512207503,28.07675381056154,26.47835148731714,28.050381389144903
27,270.0,29.154042745583897,29.151453980466076,25.073190643909687,28.60252422479544,28.307469178427077,26.55732378134565,28.285158221627828
28,280.0,29.4534379397769,29.45200817521922,25.0656459434409,28.86250165191571,28.548832674216424,26.63439420598579,28.531515966074736
