,temperature,A1--Cu--fcc a=4.9489,A1--Cu--fcc a=4.9494,A15--beta-W a=6.2985,A3'--alpha-La--double-hcp a=3.4941,A3--Mg--hcp a=3.4891,oqmd-1214823 a=12.1897,oqmd-1214912 a=8.5457
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.980977532092278,0.9757594767268633,2.8134111215594193,0.9537938450794778,0.9448757391775562,1.7813686118386622,1.5001937009025301
2,20.0,5.391630934813478,5.393993332750937,8.930677428805128,5.366719201051244,5.361729343814237,7.038923209070778,6.584101900751147
3,30.0,10.876609585346083,10.884017805886602,14.956625340303905,10.867193409314888,10.871514540555246,12.830360316157295,12.312179428254616
4,40.0,16.004158298635357,16.014319105053314,20.22109975122679,16.006538185404917,16.017016547693068,18.07702729507486,17.53024687411734
5,50.0,20.51619984240655,20.527893037130987,24.748673012439184,20.526147266839487,20.54034936372895,22.6440033167857,22.082111944590846
6,60.0,24.458510840849783,24.471105076113545,28.668592774667776,24.47331142450406,24.489832643161453,26.615482203826264,26.044727135456288
7,70.0,27.926312509904193,27.939464567046024,32.10231183486473,27.944330520957458,27.962364923877537,30.100474307257528,29.524110851174935
8,80.0,31.00702613042697,31.020538244466714,35.14622635071849,31.027258089288352,31.046324452615004,33.19213209919208,32.612008898061084
9,90.0,33.77109644590753,33.78484850783034,37.874011985821774,33.792904867831645,33.81270246566933,35.96358832691615,35.38082736144409
10,100.0,36.27355907964248,36.2874748063896,40.341847597837,36.296524012350886,36.316856821032,38.471265992243524,37.88658530976713
11,110.0,38.55732206868637,38.57135116396945,42.59297728286065,38.58115744293011,38.601892867997854,40.75884575902162,40.172725211559474
12,120.0,40.656103483417226,40.67021173223402,44.661134419624375,40.68060854642435,40.70165397808325,42.86050309306507,42.27327507330661
13,130.0,42.59670087805647,42.61086438835422,46.57300753884616,42.62173102009926,42.64301995937353,44.80332018895994,44.21522201069623
14,140.0,44.40067159419399,44.41487331238309,48.35000310347031,44.426120234327364,44.44760377019211,46.60903900941684,46.02024452811634
15,150.0,46.08556495541836,46.099792482775094,50.009512769306276,46.11135194398359,46.13299333957307,48.29533286794764,47.705972311627846
16,160.0,47.66582877649246,47.68007295828167,51.56583439250214,47.69189276044174,47.71366391031103,49.87673535556167,49.286908178101214
17,170.0,49.15348204778453,49.167736036916814,53.03085006503587,49.179775317155254,49.20165436679886,51.365326337149085,50.77510979159101
18,180.0,50.55861954043094,50.572878161122745,54.414531986905075,50.58510447024589,50.60707417839127,52.7712447558598,52.180699758863135
19,190.0,51.88979471802222,51.904054024222255,55.725324872459026,51.916441261299994,51.93848784920507,54.10307675815859,53.51225199200111
20,200.0,53.15431366563909,53.16857062882263,56.970438673996206,53.18109755426801,53.20320988171607,55.36815303142154,54.77708787082326
21,210.0,54.35846323944839,54.37271552413596,58.15607532278529,54.38536467141343,54.40753363648424,56.57277923771116,55.98150587570344
22,220.0,55.50769004299731,55.52193584298136,59.287606317789006,55.53469270995795,55.55691080498116,57.72241655477426,57.13096157180885
23,230.0,56.606742237532735,56.62098015469175,60.36971326252388,56.633832594461644,56.65609357285203,58.8218245793755,58.23021011844906
24,240.0,57.65978296166166,57.674011915233294,61.40650015638485,57.68694967137902,57.70924829443684,59.875175524192905,59.28342018265065
25,250.0,58.67048184314142,58.68470100103756,62.40158392498036,58.69771534895927,58.72004719113972,60.88614629118758,60.29426580574217
26,260.0,59.64208944232857,59.656298168606426,63.35816801820702,59.6693816357089,59.691742933265985,61.85799332674392,61.2660011055332
27,270.0,60.57749827670503,60.59169609103162,64.27910271018031,60.60484223629639,60.62722976842743,62.79361395208952,62.201521492164225
28,280.0,61.47929320532286,61.493479751399995,65.16693486370924,61.50668299013289,61.52909398479584,63.695596977763515,63.10341419578261
29,290.0,62.34979330845096,62.363968329295425,66.02394927952056,62.377223792576885,62.39965585121512,64.56626475824538,63.97400025472092
30,300.0,63.19108691772624,63.20525023612128,66.85220327203197,63.21855365722752,63.241004694112235,65.407708356553,64.81536962871276
31,310.0,64.00506109050448,64.01921259347704,67.65355575371245,64.03256021538212,64.05502840839331,66.22181712292264,65.62941073748657
32,320.0,64.79342654749215,64.8075661738982,68.42969183716949,64.82095467345104,64.84343842384008,67.01030371411716,66.41783544852512
33,330.0,65.55773888235998,65.57186661291723,69.18214375527575,65.58529303825071,65.60779093754216,67.7747253675015,67.18220032611977
34,340.0,66.29941668954372,66.313532538779,69.9123087384836,66.32699425735017,66.34950505995357,68.51650208013525,67.9239247904659
35,350.0,67.0197571300727,67.03386113978829,70.62146436328756,67.04735579498744,67.06987839538753,69.23693221569722,68.64430670849914
