calc_key,composition,prototype,family,a,pointdefect_id,pointdefect,E_f,p11,p12,p13,p22,p23,p33,reconfigured,centrosummation_x,centrosummation_y,centrosummation_z,position_shift_x,position_shift_y,position_shift_z,db_vect_shift_x,db_vect_shift_y,db_vect_shift_z
82f97ae4-6c50-433f-9c81-2dc24f10e78c,Pb,A1--Cu--fcc,A1--Cu--fcc,4.94936136139614,A1--Cu--fcc--vacancy,vacancy,0.584,-3.458,-0.000,0.000,-3.458,0.000,-3.458,False,-0.00000,-0.00000,-0.00000,,,,,,
ce171d97-3a96-43cc-ba07-6ca581559ab4,Pb,A1--Cu--fcc,A1--Cu--fcc,4.94936136139614,A1--Cu--fcc--1nn-divacancy,1nn divacancy,1.119,-7.191,-0.000,0.000,-6.601,-0.009,-6.601,False,-0.00000,0.00000,0.00000,,,,,,
f5a3b525-2523-4302-b23f-0306dea3407a,Pb,A1--Cu--fcc,A1--Cu--fcc,4.94936136139614,A1--Cu--fcc--2nn-divacancy,2nn divacancy,1.171,-7.011,-0.000,0.000,-7.011,0.000,-6.907,False,-0.00000,-0.00000,0.00000,,,,,,
3884c2e5-6eaa-4935-94ea-0b13d31b674f,Pb,A1--Cu--fcc,A1--Cu--fcc,4.94936136139614,A1--Cu--fcc--100-dumbbell,100 dumbbell,1.542,16.547,-0.000,0.000,16.547,0.000,15.738,False,-0.00000,-0.00000,0.00000,,,,-0.00000,-0.00000,0.00000
1edb47bc-4841-4739-a3dc-c1ad87f3664d,Pb,A1--Cu--fcc,A1--Cu--fcc,4.94936136139614,A1--Cu--fcc--octahedral-interstitial,octahedral interstitial,1.545,16.946,-0.000,0.000,16.946,0.000,16.946,False,-0.00000,-0.00000,-0.00000,0.00000,0.00000,0.00000,,,
607bf177-d996-4a20-b6bd-e30ca910d3a1,Pb,A1--Cu--fcc,A1--Cu--fcc,4.94936136139614,A1--Cu--fcc--crowdion-interstitial,crowdion interstitial,1.591,16.090,4.943,0.000,16.090,0.000,18.278,True,0.00004,0.00004,0.00000,-0.00015,-0.00015,-0.00000,,,
8a6ef5df-c59f-41a3-90b4-83244b9f8de1,Pb,A1--Cu--fcc,A1--Cu--fcc,4.94936136139614,A1--Cu--fcc--110-dumbbell,110 dumbbell,1.591,18.281,-0.000,0.000,16.094,4.951,16.094,False,-0.00000,0.00000,0.00000,,,,-0.00000,0.00000,-0.00000
ed86907c-7b84-4956-8836-7acc163b00f9,Pb,A1--Cu--fcc,A1--Cu--fcc,4.94936136139614,A1--Cu--fcc--111-dumbbell,111 dumbbell,1.687,17.119,1.255,1.255,17.119,1.255,17.119,False,-0.00000,-0.00000,-0.00000,,,,0.00000,-0.00000,-0.00000
5f437d3c-5bf9-4c8b-bcb5-d4919ea2da83,Pb,A1--Cu--fcc,A1--Cu--fcc,4.94936136139614,A1--Cu--fcc--tetrahedral-interstitial,tetrahedral interstitial,1.718,17.260,-0.000,-0.000,17.260,-0.000,17.260,False,0.00000,0.00000,0.00000,-0.00000,-0.00000,-0.00000,,,
ee80f859-b2fc-437e-be87-c385ed9e5a1f,Pb,A3--Mg--hcp,A3--Mg--hcp,3.489069283190344,A3--Mg--hcp--vacancy,vacancy,0.605,-3.399,-0.000,-0.000,-3.399,-0.000,-3.230,False,0.00000,-0.00000,-0.00000,,,,,,
503feb64-253a-4661-8ad5-76c593eb8f7a,Pb,A3--Mg--hcp,A3--Mg--hcp,3.489069283190344,A3--Mg--hcp--tetrahedral-interstitial,tetrahedral interstitial,1.517,14.844,0.243,0.272,14.564,0.157,17.087,True,1.09581,-1.23086,0.26039,-0.57921,-0.00339,-0.72171,,,
74e3a04d-e915-49f7-9b5c-e81729801610,Pb,A3--Mg--hcp,A3--Mg--hcp,3.489069283190344,A3--Mg--hcp--crowdion-interstitial,crowdion interstitial,1.517,14.424,-0.000,-0.000,14.985,-0.314,17.087,True,3.14627,-0.30853,-0.08535,-0.28797,-0.50344,-0.00005,,,
25703fa4-b44f-44b7-9179-2be8c9fb5bcc,Pb,A3--Mg--hcp,A3--Mg--hcp,3.489069283190344,A3--Mg--hcp--octahedral-interstitial,octahedral interstitial,1.532,15.575,-0.000,0.000,15.575,-0.000,16.240,True,-2.03470,-3.52421,0.00000,-0.29067,-0.50346,0.00000,,,
25de47ae-6baf-4bb7-826f-9a81fc782c37,Pb,A3--Mg--hcp,A3--Mg--hcp,3.489069283190344,A3--Mg--hcp--basal-tetrahedral-interstitial,basal tetrahedral interstitial,1.583,18.689,0.004,-0.000,18.748,-0.000,11.145,True,1.80837,1.68307,-0.00000,0.31507,-0.76933,-0.00000,,,
2d7cdb49-79a2-4147-b2b1-dd46eb1b9312,Pb,A3--Mg--hcp,A3--Mg--hcp,3.489069283190344,A3--Mg--hcp--2110-dumbbell,2110 dumbbell,1.583,18.682,-0.000,0.000,18.753,-0.000,11.145,True,0.00000,6.12402,-0.00000,,,,0.00000,0.00000,0.00000
745b174c-6939-46a2-bef9-3ee1c62a228e,Pb,A3--Mg--hcp,A3--Mg--hcp,3.489069283190344,A3--Mg--hcp--basal-crowdion-interstitial,basal crowdion interstitial,1.583,18.689,0.000,-0.000,18.747,-0.000,11.145,True,0.00001,1.27000,0.00000,0.00001,-0.26576,0.00000,,,
9868ad15-177c-4da1-8ca1-f4c6b2753e6f,Pb,A3--Mg--hcp,A3--Mg--hcp,3.489069283190344,A3--Mg--hcp--0001-dumbbell,0001 dumbbell,1.606,15.927,0.000,0.000,15.927,-0.000,16.823,False,0.00000,-0.00000,0.00000,,,,-0.00000,0.00000,0.00000
