,temperature,A1--Cu--fcc a=4.9489,A1--Cu--fcc a=4.9494,A15--beta-W a=6.2985,A3'--alpha-La--double-hcp a=3.4941,A3--Mg--hcp a=3.4891,oqmd-1214823 a=12.1897,oqmd-1214912 a=8.5457
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,2.8448292300054194,2.852027489770846,5.354281315369314,2.825859114806523,2.816706337121863,4.091076935860833,3.8068097996820276
2,20.0,10.718494628392147,10.731670856276496,12.625212507031266,10.747424547745425,10.76744461101586,11.704226326555215,11.509686140892107
3,30.0,16.20662769505668,16.217673272939845,16.990090977647313,16.249464140286094,16.272834704401244,16.743675669562396,16.62310652948102
4,40.0,19.291735216971215,19.299765701464132,19.505463464897787,19.32943066071734,19.348355545643226,19.599260358432513,19.519128760379413
5,50.0,21.060020068511168,21.065773868217416,21.008122188359977,21.089939494536846,21.10438822670913,21.253026403489947,21.196650465471123
6,60.0,22.13506662171352,22.13924752626391,21.95172962658624,22.158463247665555,22.16953219584467,22.265950903792767,22.224462161081192
7,70.0,22.827590877114353,22.830684383515685,22.573709344994054,22.84605391018618,22.854688798710217,22.921760974048492,22.890096739479283
8,80.0,23.29633544300247,23.29866032470046,23.001599556369747,23.311130832593705,23.31800588117255,23.367203189707418,23.34230844033494
9,90.0,23.626918731888235,23.628685829957305,23.306921809551095,23.63896734801554,23.644547360706476,23.682128664072533,23.66207102620417
10,100.0,23.86814065083558,23.869492584345497,23.531641167849788,23.87810112299114,23.882708252993975,23.91233926944088,23.89584576818211
11,110.0,24.049234588581413,24.050270336604065,23.701447259129708,24.05758082008939,24.06144218464051,24.085399628367632,24.07160169780715
12,120.0,24.188488652021032,24.18927864443671,23.832677432070412,24.19556637730269,24.198845341139954,24.21861359755103,24.206900322110023
13,130.0,24.297780633748,24.298376154657195,23.936077853997652,24.303846194046272,24.30666264356636,24.323249443853182,24.313179647995682
14,140.0,24.385079299201617,24.385518478165864,24.01893019106201,24.39032588575073,24.3927694770522,24.406882589736785,24.398130265654608
15,150.0,24.455883830213047,24.456195551767777,24.086299512446775,24.460459331745632,24.46259828765191,24.474749325635354,24.467068662173247
16,160.0,24.514083999262134,24.5142905143377,24.141791618841598,24.518103285018007,24.519990346013312,24.530558354802338,24.523760683691812
17,170.0,24.562491631002253,24.562610340046035,24.188026825079948,24.5660451282339,24.567721654741458,24.576993500216375,24.570931709592056
18,180.0,24.603178841514957,24.603223537085576,24.226944574277226,24.606338617703802,24.607837470000657,24.616034313249646,24.610592068712144
19,190.0,24.637699063216193,24.637680812263472,24.260004171562695,24.640523204545254,24.641870799553068,24.649165938960323,24.644250076363544
20,200.0,24.667234927861866,24.667162708976438,24.28832003824345,24.6697707372271,24.670988541157296,24.67751973420668,24.673054791662885
21,210.0,24.692699335563177,24.692580506552073,24.312754699904747,24.694985700605983,24.696091328409647,24.70196948784169,24.697893709685644
22,220.0,24.71480586652224,24.71464651243515,24.333983896530142,24.71687503575674,24.717883072118106,24.723198523331398,24.71946089549808
23,230.0,24.7341186950318,24.73392389064909,24.352542938870755,24.735997626092903,24.736920246348504,24.74174730889396,24.738305329087222
24,240.0,24.751088537374923,24.750862547624276,24.368860219580892,24.752799932016593,24.753647377290385,24.758047772274182,24.754865751609795
25,250.0,24.766078918653903,24.765825353312827,24.383281779524243,24.76764202553049,24.768422970279353,24.772448390799312,24.769496145240428
26,260.0,24.779385621948784,24.7791075563347,24.39608954990002,24.780816865431554,24.781538704646806,24.785232780012,24.78248461137666
27,270.0,24.79125126632302,24.790951336340896,24.40751505993382,24.79256474347076,24.79323381922424,24.796633633721854,24.794067528362394
28,280.0,24.80187635742943,24.801556835109782,24.41774985096402,24.80308423415372,24.80370601582771,24.806843295819384,24.804440288723352
29,290.0,24.811427752126455,24.811090606131817,24.42695346927816,24.812540581454485,24.813119810331344,24.81602186135287,24.813765527247572
30,300.0,24.8200452053049,24.8196921497906,24.435259659015045,24.821072184994634,24.821612991111866,24.82430344444082,24.82217948732258
31,310.0,24.82784647929352,24.82747901364243,24.442781203019234,24.828795661794604,24.829301659065294,24.831801071557777,24.82979699117685
32,320.0,24.834931365078887,24.83455080644739,24.449613738170147,24.835809829783113,24.836284193954437,24.838610533789076,24.83671535280024
33,330.0,24.8413848721291,24.840992382232596,24.45583878574843,24.842198867541782,24.842644400451476,24.844813443383078,24.84301748268891
34,340.0,24.847279777327202,24.84687638468168,24.46152617584849,24.848034839107562,24.84845402202352,24.85047967681849,24.848774369475354
35,350.0,24.852678675998387,24.85226529444181,24.46673600023838,24.853379725515126,24.853774763576574,24.8556693410305,24.854047077223573
36,360.0,24.85763564304302,24.85721308723664,24.471520195514792,24.858287070015425,24.858659929534795,24.860434366160618,24.85888836336604
37,370.0,24.862197586485998,24.86176658501632,24.475923834317545,24.862803318722314,24.86315575858629,24.864819803679758,24.863343997375306
38,380.0,24.866405356933136,24.86596656334861,24.4799861844725,24.86696891936925,24.867302517632773,24.868864890506067,24.867453841737643
39,390.0,24.870294661799694,24.869848664016853,24.483741582481418,24.870819226740768,24.871135403247205,24.872603926072667,24.87125274292337
40,400.0,24.873896822675157,24.873444151003593,24.48722015759316,24.874385252705355,24.874685288386704,24.876066998966884,24.874771269552596
41,410.0,24.87723940575277,24.876780539780356,24.490448434942152,24.877694290574684,24.87797934400491,24.879280591899953,24.878036326965578
42,420.0,24.880346749138877,24.879882123637984,24.49344984027277,24.880770437257056,24.881041558897262,24.882268087725,24.881071671278043
43,430.0,24.883240405765342,24.882770415799374,24.496245124163035,24.88363503186502,24.88389317637371,24.885050194565366,24.88389834126244
44,440.0,24.885939517063036,24.885464522414352,24.49885272008676,24.8863070257708,24.88655306265197,24.887645304491638,24.886535022728214
45,450.0,24.88846112943743,24.887981458463422,24.501289047830088,24.888803295966266,24.889038018858702,24.890069797348122,24.88899835717834
46,460.0,24.890820463392227,24.890336416367983,24.503568771587897,24.89113891157243,24.891363046325917,24.892338299106378,24.89130320427481
47,470.0,24.89303114315368,24.892542995212008,24.50570502030582,24.893327361199166,24.893541572958974,24.894463902353742,24.893462865835374
48,480.0,24.895105393329604,24.894613397037052,24.507709576445666,24.895380747695835,24.895585647096514,24.896458355128182,24.895489277675495
49,490.0,24.897054207881965,24.89655859550625,24.50959303823765,24.897309955439148,24.897506104095836,24.898332223181004,24.897393174455406
50,500.0,24.89888749579344,24.898388481294333,24.511364959589972,24.899124794588907,24.899312709883212,24.900095029861294,24.89918423179253
51,510.0,24.90061420699758,24.900111987800855,24.5130339710976,24.900834125768927,24.90101428512589,24.901755377070206,24.900871189144006
52,520.0,24.902242441609193,24.9017372001623,24.514607885017195,24.902445968201913,24.902618812889543,24.90332105016317,24.902461956381867
53,530.0,24.903779544892412,24.90327145006664,24.516093786582946,24.903967593783623,24.90413353223951,24.90479910918603,24.903963706481903
54,540.0,24.905232190105693,24.90472139843301,24.517498113661574,24.905405609069632,24.905565019917923,24.906195968437576,24.905382956357958
55,550.0,24.90660645090977,24.90609310768839,24.51882672641292,24.90676602699511,24.906919261696657,24.90751746604179,24.906725637541676
56,560.0,24.907907864875366,24.907392105150453,24.52008496836597,24.908054329720468,24.90820171497971,24.90876892493026,24.907997158138702
57,570.0,24.90914148921194,24.90862343868343,24.521277720094517,24.909275523860664,24.90941736375535,24.909955206429107,24.909202457271796
58,580.0,24.910311949958135,24.90979172574454,24.522409446503048,24.910434189122938,24.910570767026602,24.91108075745688,24.910346053031468
59,590.0,24.911423485273662,24.910901196666554,24.523484238574195,24.911534521229996,24.911666101566013,24.912149652188948,24.91143208480556
60,600.0,24.91247998386892,24.911955732950243,24.52450585030849,24.91258036992416,24.912707199689482,24.91316562891751,24.912464350726854
61,610.0,24.913485018966657,24.912958901206544,24.52547773147604,24.9135752726288,24.913697582819978,24.914132122727267,24.913446340873552
62,620.0,24.91444187854763,24.913913983314554,24.52640305671714,24.914522484344165,24.91464049122785,24.91505229452793,24.91438126676223
63,630.0,24.91535359219043,24.914824003259053,24.52728475144809,24.9154250042844,24.915538910568603,24.91592905689023,24.915272087598606
64,640.0,24.91622295511537,24.91569175106904,24.528125514964305,24.91628559961552,24.91639559548273,24.916765097089748,24.91612153368874
65,650.0,24.91705254956422,24.91651980419715,24.528927841087103,24.917106826669023,24.917213090714863,24.91756289769399,24.91693212735662
66,660.0,24.917844763967867,24.917310546661355,24.52969403664126,24.91789104991463,24.917993750040438,24.91832475498851,24.91770620166207
67,670.0,24.918601810172632,24.91806618619827,24.530426238027772,24.91864045898244,24.918739753167294,24.919052795496622,24.918445917187515
68,680.0,24.919325738849423,24.918788769676038,24.53112642610383,24.91935708395338,24.919453120982787,24.919748990816526,24.919153277109775
69,690.0,24.920018453373174,24.919480196956794,24.531796439574876,24.92004280910231,24.920135729216884,24.920415170966578,24.91983014076026
70,700.0,24.920681722376607,24.920142233377103,24.532437987055037,24.920699385268875,24.920789320792483,24.92105303640908,24.92047823584124
71,710.0,24.921317190992344,24.920776521019842,24.533052657956983,24.921328441064677,24.921415516936325,24.921664168900644,24.921099169448656
72,720.0,24.921926391066506,24.921384588899244,24.533641932326987,24.921931492942345,24.92201582721636,24.922250041295758,24.921694438032546
73,730.0,24.922510750402044,24.921967862167335,24.534207189752895,24.92250995435559,24.922591658687676,24.92281202641995,24.92226543641304
74,740.0,24.923071601119855,24.9225276704701,24.53474971743142,24.923065144024637,24.923144324092934,24.923351405110356,24.922813465949094
75,750.0,24.923610187235756,24.923065255521603,24.53527071749507,24.923598293473752,24.923675049357648,24.923869373512964,24.92333974195203
76,760.0,24.924127671579267,24.92358177799123,24.535771313664323,24.924110553808084,24.92418498039694,24.92436704971288,24.923845400422756
77,770.0,24.924625142063423,24.92407832376581,24.53625255730808,24.924603002016934,24.924675189285143,24.924845479767455,24.92433150418102
78,780.0,24.92510361738121,24.9245559096623,24.53671543295687,24.92507664654373,24.92514667991775,24.925305643201774,24.92479904844878
79,790.0,24.925564052262832,24.925015488625235,24.537160863339892,24.925532432499935,24.92560039309793,24.925748458023612,24.92524896594418
80,800.0,24.926007342183993,24.925457954483193,24.537589713979266,24.925971246371596,24.926037211294876,24.92617478529726,24.925682131532117
81,810.0,24.926434327775034,24.92588414629793,24.53800279739282,24.92639392031214,24.926457962886367,24.926585433333827,24.92609936647814
82,820.0,24.92684579876926,24.926294852337346,24.538400876941374,24.92680123611209,24.92686342613111,24.92698116151832,24.926501442337592
83,830.0,24.92724249767246,24.926690813725813,24.538784670353714,24.927193928787368,24.927254332688406,24.927362683822114,24.92688908452539
84,840.0,24.927625123096174,24.927072727778917,24.539154852960806,24.927572689927164,24.927631371018016,24.927730672021823,24.927262975585343
85,850.0,24.927994332831958,24.927441251081447,24.539512060664944,24.927938170707154,24.927995189343957,24.928085758656394,24.92762375819535
86,860.0,24.928350746726206,24.927797002307443,24.539856892668986,24.928290984718007,24.928346398457798,24.928428539745465,24.927972037928914
87,870.0,24.92869494920638,24.92814056481188,24.54018991399003,24.92863171050478,24.928685574289084,24.92875957728956,24.928308385794704
88,880.0,24.929027491723776,24.9284724890287,24.540511657771052,24.928960893977138,24.92901326026295,24.929079401573436,24.92863334057849
89,890.0,24.929348894974048,24.92879329467114,24.540822627415242,24.929279050563416,24.929329969483273,24.92938851329033,24.928947410999836
90,900.0,24.929659650902405,24.929103472766446,24.541123298553202,24.92958666725185,24.92963618670714,24.92968738549996,24.929251077701707
91,910.0,24.92996022456473,24.92940348753706,24.541414120863134,24.929884204437485,24.929932370251915,24.929976465439886,24.929544795091658
92,920.0,24.930251055955903,24.92969377813555,24.541695519748956,24.930172097663842,24.930218953674213,24.93025617619679,24.92982899303952
93,930.0,24.93053256154443,24.929974760252954,24.54196789789677,24.93045075918731,24.930496347363068,24.93052691825599,24.93010407845065
94,940.0,24.930805135753044,24.93024682760044,24.542231636715304,24.930720579485573,24.930764940024815,24.930789070933514,24.93037043672299
95,950.0,24.93106915242284,24.930510353303923,24.542487097670374,24.93098192861189,24.931025100019454,24.93104299370588,24.93062843309566
96,960.0,24.931324965989084,24.93076569116441,24.542734623522843,24.931235157442995,24.931277176649814,24.931289027440272,24.93087841390211
97,970.0,24.931572912770655,24.93101317685829,24.542974539477374,24.931480598901153,24.931521501310467,24.931527495541086,24.931120707731406
98,980.0,24.931813312006543,24.931253129038357,24.543207154251657,24.93171856900039,24.931758388585664,24.93175870501073,24.93135562650825
99,990.0,24.932046466923218,24.931485850352345,24.543432761069024,24.931949367900973,24.931988137276868,24.931982947437472,24.931583466496683
100,1000.0,24.932272665644305,24.931711628407676,24.543651638580602,24.93217328084358,24.932211031319788,24.932200499916007,24.931804509234215
