,temperature,A1--Cu--fcc a=4.9489,A1--Cu--fcc a=4.9494,A15--beta-W a=6.2985,A3'--alpha-La--double-hcp a=3.4941,A3--Mg--hcp a=3.4891,oqmd-1214823 a=12.1897,oqmd-1214912 a=8.5457
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,2.032723721924109e-05,2.0213294697887056e-05,2.9157542227669203e-05,1.8009789750515615e-05,1.6905550782341998e-05,1.557651687111266e-05,1.7309632664120796e-05
2,20.0,5.0438764400670874e-05,5.0323309243071105e-05,5.7023675890532764e-05,4.643702076976512e-05,4.4089070246432495e-05,3.85868232902669e-05,4.3990582142340833e-05
3,30.0,7.443361694096623e-05,7.432168931795795e-05,7.238675211742432e-05,6.961059939467779e-05,6.651595260676346e-05,5.66144605350166e-05,6.491268158766548e-05
4,40.0,8.881620270434758e-05,8.870577036035602e-05,7.95795157341417e-05,8.351441039044881e-05,8.000497896025904e-05,6.728670381257715e-05,7.754983646872352e-05
5,50.0,9.766021874015527e-05,9.755034741505347e-05,8.273978365331506e-05,9.200928927150766e-05,8.823652453605623e-05,7.362327792461913e-05,8.542943167140604e-05
6,60.0,0.0001036351931835219,0.00010352573111622302,8.383028138491196e-05,9.769601424296454e-05,9.373327268702765e-05,7.764523523271504e-05,9.081211007982707e-05
7,70.0,0.00010807596290331224,0.00010796708028151735,8.380024080768649e-05,0.00010187971609730804,9.776521684384355e-05,8.038930099899712e-05,9.484292295864047e-05
8,80.0,0.00011165457501757532,0.00011154655348329875,8.31316103779395e-05,0.00010521748624631237,0.00010097234852962441,8.238603003222628e-05,9.810619186204495e-05
9,90.0,0.00011472865645661216,0.00011462187450434914,8.208198130590934e-05,0.00010805879488126766,0.00010369518760277682,8.39202417511072e-05,0.00010091633912747698
10,100.0,0.00011750046766882754,0.00011739531281463036,8.080373954647462e-05,0.00011060103697069438,0.00010612606366775695,8.515393751766973e-05,0.00010345305698527266
11,110.0,0.00012009102496963029,0.00011998795603912073,7.939042590143128e-05,0.0001129622125937081,0.00010837990534522545,8.618378322917378e-05,0.00010582466405003925
12,120.0,0.00012257660988049685,0.00012247613282851918,7.788174210883613e-05,0.00011521647958916507,0.00011052901110386696,8.706952851522559e-05,0.0001080999083429865
13,130.0,0.000125007642089151,0.00012491028603273962,7.633925944689553e-05,0.00011741269002307316,0.00011262102088579455,8.785031001860749e-05,0.00011032494961576524
14,140.0,0.0001274189759149768,0.00012732529401292668,7.478215982489407e-05,0.00011958457361750518,0.00011468876696446402,8.855245639976633e-05,0.0001125314891153201
15,150.0,0.00012983576817655185,0.000129746412387437,7.320450301296719e-05,0.00012175630366287558,0.00011675580662402123,8.919427783212982e-05,0.00011474278873682129
16,160.0,0.00013227701565654944,0.00013219265405364303,7.16130295649655e-05,0.0001239460256023349,0.00011883980980965171,8.978829789973753e-05,0.00011697670789676642
17,170.0,0.00013475766470186627,0.0001346790522599995,6.845031372021393e-05,0.00012616792657717802,0.00012095457675385871,9.034288629017451e-05,0.00011924734147921133
18,180.0,0.00013729000691098888,0.00013721804202627855,6.849242015533355e-05,0.00012843357883594818,0.0001231114257789119,9.086603247676721e-05,0.00012156637960921087
19,190.0,0.0001398846478276006,0.00013982012501115768,6.854782848171808e-05,0.00013075283799201482,0.00012531994830266874,9.136272177916677e-05,0.00012394382313554345
20,200.0,0.0001425510829735086,0.00014249495025021766,6.561580074752219e-05,0.00013313436974831666,0.00012758858923243437,9.183638259923939e-05,0.00012638894858111422
21,210.0,0.00014529796962224755,0.00014525129315443264,6.417171176252454e-05,0.00013558617483782462,0.00012992510804967365,9.228957106668396e-05,0.00012891014782831476
22,220.0,0.00014813355755592764,0.00014809751188705035,6.261910360532231e-05,0.00013811575776605535,0.00013233684264920526,9.272547329408343e-05,0.0001315155697654991
23,230.0,0.0001510661630380355,0.00015104204763732998,6.119430509630516e-05,0.00014073048455054998,0.00013483097522603795,9.31457839128554e-05,0.0001342132439372853
24,240.0,0.0001541039492203241,0.00015409309274383678,5.984365898686315e-05,0.00014343763063314385,0.0001374145756423052,9.355096396230582e-05,0.00013701130181378602
25,250.0,0.00015725516697429344,0.00015725919990739354,5.853462093921866e-05,0.00014624457949394292,0.00014009487463735945,9.394316958332081e-05,0.00013991803450204935
26,260.0,0.00016052851917253757,0.00016054919739004098,5.721973547771278e-05,0.00014915897319863316,0.0001428793259211715,9.432268131048009e-05,0.00014294195436424141
27,270.0,0.00016393321417902969,0.0001639722063657811,5.5950174087501614e-05,0.00015218872454213152,0.00014577563284738182,9.469049770215246e-05,0.0001460920897298759
28,280.0,0.00016747865214519327,0.00016753817223350841,5.4707105338544e-05,0.00015534222546312123,0.00014879196194433853,9.50471069364077e-05,0.00014937798576653618
29,290.0,0.00017117511053377078,0.00017125743215456045,5.350108317988389e-05,0.0001586283055117297,0.00015193698738100191,9.539286780710379e-05,0.00015280991103782356
30,300.0,0.00017503364408341364,0.0001751411686682861,5.231536911563784e-05,0.00016205641636367286,0.00015521993621692395,9.572874984334376e-05,0.00015639881920719354
31,310.0,0.00017906583361434114,0.00017920140941474905,5.11620743161801e-05,0.00016563674133545378,0.0001586507289303125,9.605421564197391e-05,0.0001601564419013738
32,320.0,0.0001832845322179583,0.00018345124675857964,5.003434227273931e-05,0.0001693801917291777,0.00016224005227047654,9.636942503919386e-05,0.0001640955865918497
33,330.0,0.00018770364938602447,0.0001879049975616959,4.8934438228317766e-05,0.00017329863984976072,0.00016599950020933948,9.66756696153825e-05,0.00016823022337411972
34,340.0,0.000192338154699861,0.0001925779475293398,4.786877986881926e-05,0.0001774049555656804,0.0001699416679046077,9.697122640630534e-05,0.00017257559186580328
35,350.0,0.00019720451889797223,0.00019748705148425505,4.68242179006056e-05,0.00018171313322026396,0.00017408025928995782,9.725766391666972e-05,0.0001771482307464535
36,360.0,0.00020232090455913365,0.00020265097826209678,4.581006420234532e-05,0.00018623847341947604,0.00017843026600077936,9.753528506506455e-05,0.00018196639085171003
37,370.0,0.0002077071420842906,0.00020809010573253806,4.481937412395989e-05,0.000190997783443704,0.0001830081197568007,9.780254675721602e-05,0.00018705024108504076
38,380.0,0.0002133850795910758,0.00021382694343486788,4.3853329817574756e-05,0.00019600950337112137,0.00018783187752622428,9.80610409329566e-05,0.0001924220692766686
39,390.0,0.00021937893025597203,0.00021988644449169714,4.2911543139980436e-05,0.00020129387045437103,0.00019292143224309698,9.830950495039832e-05,0.0001981064312626421
40,400.0,0.00022571557080060655,0.00022629639811600844,4.200436117426827e-05,0.00020687334097376316,0.00019829876689775165,9.854895141429352e-05,0.00020413059806065218
41,410.0,0.00023242476590267685,0.00023308760113862443,4.111059302558392e-05,0.00021277276027112282,0.00020398822405896339,9.87792088899298e-05,0.0002105250886703836
42,420.0,0.00023953969928093886,0.00024029423267137829,4.022907018949188e-05,0.00021901963672072368,0.00021001684869190407,9.899939891205618e-05,0.00021732395313536784
43,430.0,0.0002470975791958516,0.0002479551022190398,3.9378554078233464e-05,0.00022564465459010174,0.0002164147667524195,9.920954660050347e-05,0.00022456527401030802
44,440.0,0.0002551401987590909,0.0002561131903993934,3.8537342823443496e-05,0.00023268213371311144,0.00022321561474485658,9.941016120063811e-05,0.00023229184381732897
45,450.0,0.0002637143589866237,0.0002648173313556445,3.773909456556173e-05,0.0002401703727711546,0.00023045709431890514,9.960201288468446e-05,0.00024055207776821886
46,460.0,0.0002728730073313943,0.0002741227264807428,3.6959926191663474e-05,0.0002481524213463382,0.00023818157050494316,9.978299608754232e-05,0.00024940062773537983
47,470.0,0.0002826761711023489,0.00028409159934003316,3.618034240174779e-05,0.0002566769451376117,0.0002464368038698264,9.995370971812659e-05,0.0002588997460978529
48,480.0,0.0002931918989354783,0.00029479538458326507,3.5430882210452075e-05,0.0002657989054001772,0.00025527685691866935,0.00010011525024180006,0.00026912012291467624
49,490.0,0.00030449843732231285,0.0003063155289224657,3.4698627090062866e-05,0.00027558050979396625,0.000264763105690589,0.00010026667742696422,0.0002801429392376214
50,500.0,0.0003166853607781717,0.0003187455651668377,3.398428670818647e-05,0.0002860929467063184,0.0002749654955824447,0.00010040738040946637,0.000292061737409293
51,510.0,0.0003298550423391778,0.00033219307303092397,3.328740690403323e-05,0.0002974173634664824,0.00028596411922213655,0.00010053846487103048,0.00030498370200811515
52,520.0,0.000344126271710175,0.00034678433863450525,3.260772603016099e-05,0.0003096471086897434,0.00029785097597052017,0.0001006588133437079,0.00031903426959910855
53,530.0,0.0003596393788008953,0.00036266458354524225,3.1945128739136166e-05,0.00032289000696023826,0.0003107323472802282,0.00010076811965278755,0.0003343594078687697
54,540.0,0.0003765545443311363,0.00038000582838876556,3.1298511649755405e-05,0.0003372711921630587,0.0003247315724729378,0.00010086742319199731,0.00035113002767223804
55,550.0,0.00039506319479159564,0.0003990092040546698,3.066697290386618e-05,0.00035293593882360216,0.00033999241179809514,0.00010095655464047477,0.00036954913938050214
56,560.0,0.0004153915603919113,0.0004199139759347933,3.0050456412463377e-05,0.00037005515486620633,0.0003566836571073483,0.00010103409942339368,0.00038985533091974336
57,570.0,0.00043780641707615356,0.0004430085829825903,2.9448500577221435e-05,0.0003888304117320666,0.00037500428361584106,0.00010110063702777117,0.00041233602895233794
58,580.0,0.00046263681608513024,0.00046863752290154514,2.8861509322183394e-05,0.00040950009770038997,0.000395190557572004,0.0001011568475294509,0.00043733900797714127
59,590.0,0.0004902710715272119,0.0004972206216923449,2.828971591606505e-05,0.0004323508194856304,0.00041752529693381854,0.00010120176036669971,0.00046528429255489996
60,600.0,0.000521181954392457,0.0005292747063764969,2.7730209539474084e-05,0.00045772608897997556,0.0004423490311683269,0.00010123609826692737,0.000496686929868821
61,610.0,0.0005559647335994381,0.0005654330742928023,2.7183624070012424e-05,0.0004860439510978993,0.00047007555516276973,0.00010125895677643327,0.000532183481291449
62,620.0,0.0005953558569438448,0.0006064960400751041,2.6651019096748088e-05,0.0005178156685509997,0.000501212217720776,0.00010127035374495478,0.0005725751093394747
63,630.0,0.0006402770301774676,0.0006534773393147764,2.6129967312133408e-05,0.0005536736711097284,0.0005363867435954025,0.00010127035743402189,0.0006188761527949366
64,640.0,0.0006919109039098387,0.0007076733906806017,2.562184557397859e-05,0.0005944110842030997,0.0005763854829097729,0.00010125904367338888,0.0006723814568437399
65,650.0,0.0007517961348081875,0.000770782552604642,2.5125828931804783e-05,0.0006410302030557411,0.0006222039415147597,0.00010123667387874921,0.0007347875237825719
66,660.0,0.0008219540784256168,0.0008450593074736947,2.4640360689243224e-05,0.0006948186375268616,0.0006751205471159132,0.00010120240420754741,0.0008083364533649348
67,670.0,0.0009050844339778559,0.0009335601061110644,2.416692301690363e-05,0.0007574500089856493,0.0007368011079494032,0.00010115652247687038,0.0008960581433295583
68,680.0,0.0010049565964071376,0.0010405375057234547,2.3704337568032275e-05,0.0008311442586175903,0.0008094543357045489,0.00010109949610165134,0.0010021110135494096
69,690.0,0.0011267949535730913,0.0011719829472843113,2.3252127595644252e-05,0.000918899622520485,0.0008960637747555229,0.0001010303491642012,0.0011324427287237057
70,700.0,0.0012781784599565427,0.0013367430126138534,2.2810772341312328e-05,0.0010248570613305176,0.0010007587538836584,0.00010094977718659076,0.0012956601085525627
71,710.0,0.0014705534405992438,0.0015484332768450281,2.237940620463258e-05,0.0011548889328605065,0.0011293885129139418,0.00010085781055324007,0.00150483006531069
72,720.0,0.0017218717900956634,0.0018287307207179124,2.1957790235441686e-05,0.0013175819925929984,0.0012905142108894463,0.00010075307854476272,0.0017804723882695116
73,730.0,0.0020617174536007323,0.002214492025048563,2.1546231127054487e-05,0.0015259672587457562,0.0014971179891420372,0.00010063763467508582,0.0021570492805889716
74,740.0,0.0025428199157093686,0.0027734762280914003,2.1143202493883675e-05,0.0018006854394083409,0.0017697940018376699,0.00010050967207468644,0.0026957084857033107
75,750.0,0.0032674765314656905,0.0036444481644605795,2.0749800157818876e-05,0.0021763023746447763,0.002143086076738905,0.0001003698960808361,0.0035165458989187
76,760.0,0.004464294563428939,0.005161898803277869,2.0365376137507435e-05,0.0027154817137949603,0.0026793720856297526,0.00010021918189412018,0.004887779770816163
77,770.0,0.006763809050502489,0.008094778394823619,1.9989096216547107e-05,0.0035429699975128267,0.003502613665199278,0.00010005598228800008,0.007546378425171483
78,780.0,0.008373672806537513,0.007689813819747226,1.962133100825347e-05,0.0049458580241704825,0.004897336246233443,9.988147391889253e-05,0.008666789893240994
79,790.0,0.006003383836337914,0.004758577017209174,1.9261808887821352e-05,0.007761556782506161,0.007684277284599076,9.969475417154699e-05,0.00595057046549379
80,800.0,0.00382386894699726,0.0033466053937631934,1.891069678041624e-05,0.0079582080911271,0.00840135385100139,9.94943279131788e-05,0.0038014015848362513
81,810.0,0.0029871382032505326,0.0027191324825196414,1.856684699465625e-05,0.0054726132374902274,0.005932941844284818,9.92844656560923e-05,0.002850357262887066
82,820.0,0.002206747329051334,0.0027093963693867276,1.8230809797740098e-05,0.00340580622752557,0.0033476549389776424,9.906374773256823e-05,0.0024513651173454247
83,830.0,0.0016551524485316702,0.0020829833272334375,1.7902393417031966e-05,0.0021761895218541196,0.0026749577241276423,9.883166466690717e-05,0.0020782459357891647
84,840.0,0.0018066384099407597,0.0014147819689886568,1.7580674570047476e-05,0.0013679474232023798,0.0022611752865793157,9.858524954022267e-05,0.0014437684211079716
85,850.0,0.0019961324455811873,-0.004207406880127953,1.7286110506692376e-05,0.002268913499604766,0.002278848568510364,9.832560645913273e-05,-0.004323445375374553
86,860.0,0.001492395252960954,0.0016283298065631494,1.6978612426280447e-05,0.002554384452691605,0.0022099232544491197,9.805919395072431e-05,0.0002778268041617992
87,870.0,0.0013477977166145353,0.007213802067313384,1.6657759184496833e-05,0.002278925807812897,0.0017205877789396623,9.777808374416801e-05,0.007230380593432576
88,880.0,0.001009615992215953,0.0017004297921615105,1.6363645623192338e-05,0.0018271968848935652,0.001746258070961562,9.748840709310591e-05,0.0031133793582328534
89,890.0,0.0015746973866067138,0.0012005438817178113,1.607546762209924e-05,0.0010553442619785944,0.001864736049449194,9.71844911119516e-05,0.0015873184561018756
90,900.0,0.0011218062705182256,0.0007138212433527287,1.579313650806774e-05,0.0009010459648086373,0.001532307223298594,9.686778849877005e-05,0.0017014459069589376
91,910.0,6.787575176307452e-05,0.0015052663870623285,1.5516761084889497e-05,0.0007857361001196787,0.001265293895519153,9.65528905663559e-05,0.0012286777242541303
92,920.0,0.0007638621743494877,0.0008127929277705732,1.5246306416350502e-05,0.0013587841686819517,0.0014851455366857273,9.621239347887574e-05,0.0011336381387301185
93,930.0,0.0022696574709866234,0.0004369454384089103,1.4981949232096928e-05,0.0016634953266922519,-0.00024047663295206627,9.586542979754584e-05,0.001563864620546602
94,940.0,-0.005195779535280297,0.0005416919219732636,1.4722842269058808e-05,-0.0054109283775916305,-0.000852160547075388,9.550983045964952e-05,0.00044487905224941716
95,950.0,0.00186204860549866,0.0017667354977160487,1.4469112200217267e-05,0.001411266375443449,0.0009755883919064238,9.513586948673206e-05,0.00023045317626591342
96,960.0,0.008528129289105964,0.00113923303238369,1.4220826216078322e-05,0.007603928991946753,0.0016393261191386809,9.476478131804951e-05,0.0009276473543346618
97,970.0,-0.0006205650293671163,0.0005637758196258713,1.3978044832395247e-05,0.0012339855639112692,0.0008565249589781329,9.437006216458195e-05,0.001719939004036954
98,980.0,-0.0006186560341027857,0.001677956012670728,1.3740008956306251e-05,0.0008964506633314333,0.0011457715382343523,9.396732770426019e-05,0.001131169228620944
99,990.0,0.0015591070974345232,-0.0001392788152477365,1.3505872105616007e-05,0.0005965218341268422,0.0005412895860775535,9.355853668262053e-05,0.000585114054822722
100,1000.0,,,,,,,
