calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
14e0feab-f408-436d-b536-a125579899c6,Pb,A1--Cu--fcc,A1--Cu--fcc,4.94936136139614,A1--Cu--fcc--111,111,347.73
0b6993eb-e049-470e-b01e-f51466826142,Pb,A1--Cu--fcc,A1--Cu--fcc,4.94936136139614,A1--Cu--fcc--332,332,382.70
85b946fe-1a2c-4514-9e80-a4d2d66a92dc,Pb,A1--Cu--fcc,A1--Cu--fcc,4.94936136139614,A1--Cu--fcc--100,100,384.98
7e6eab05-b77b-4a73-a0bc-01ce7795fbe5,Pb,A1--Cu--fcc,A1--Cu--fcc,4.94936136139614,A1--Cu--fcc--322,322,385.29
a1fbd112-7e3f-4e0c-a3da-0a7dcfd74be2,Pb,A1--Cu--fcc,A1--Cu--fcc,4.94936136139614,A1--Cu--fcc--221,221,398.23
630d9e2f-76d5-41ac-9e92-29613fca42a5,Pb,A1--Cu--fcc,A1--Cu--fcc,4.94936136139614,A1--Cu--fcc--211,211,403.76
34d67423-9c3f-4188-b7f3-b9a26567631e,Pb,A1--Cu--fcc,A1--Cu--fcc,4.94936136139614,A1--Cu--fcc--331,331,411.07
ac2018f1-e02a-43fd-be09-a15915267118,Pb,A1--Cu--fcc,A1--Cu--fcc,4.94936136139614,A1--Cu--fcc--311,311,417.49
6e102de7-bb99-4979-9861-471387b9ab40,Pb,A1--Cu--fcc,A1--Cu--fcc,4.94936136139614,A1--Cu--fcc--110,110,422.55
f5d0bab2-812f-4f11-a74b-bb46cecc783d,Pb,A1--Cu--fcc,A1--Cu--fcc,4.94936136139614,A1--Cu--fcc--321,321,424.91
4a218aa0-2fd7-42be-9d48-7a8007195a49,Pb,A1--Cu--fcc,A1--Cu--fcc,4.94936136139614,A1--Cu--fcc--310,310,432.25
25634337-e85a-4977-a09c-0b29c3b960e3,Pb,A1--Cu--fcc,A1--Cu--fcc,4.94936136139614,A1--Cu--fcc--320,320,438.65
5dbe8b3c-8f32-49a8-a146-4548ef2701f7,Pb,A1--Cu--fcc,A1--Cu--fcc,4.94936136139614,A1--Cu--fcc--210,210,442.10
c4694a6b-d3af-4b4e-9eea-91c31aaba7ff,Pb,A15--beta-W,A15--beta-W,6.298537777353727,A15--beta-W--322,322,-1312.40
ae77d620-1ea3-4e93-b029-fd0e30b1cd7e,Pb,A15--beta-W,A15--beta-W,6.298537777353727,A15--beta-W--331,331,-1392.49
c9b751d1-2e29-46ae-9abd-367fb8f7954f,Pb,A15--beta-W,A15--beta-W,6.298537777353727,A15--beta-W--332-1,332-1,-41.60
d738dc87-279c-4bf8-aa17-020919481f94,Pb,A15--beta-W,A15--beta-W,6.298537777353727,A15--beta-W--321-1,321-1,118.08
fcc92e99-7ff8-4238-bc89-ac2ffe5456e4,Pb,A15--beta-W,A15--beta-W,6.298537777353727,A15--beta-W--321-2,321-2,125.23
3eef1433-10f1-4b23-874f-79ebcde6c180,Pb,A15--beta-W,A15--beta-W,6.298537777353727,A15--beta-W--211-1,211-1,153.01
ff1a2b4d-e486-4e33-95f7-e1076cd0eaba,Pb,A15--beta-W,A15--beta-W,6.298537777353727,A15--beta-W--211-2,211-2,157.29
5dda9f74-099f-4517-83df-565a3702f719,Pb,A15--beta-W,A15--beta-W,6.298537777353727,A15--beta-W--332-2,332-2,222.58
09c48dd7-e762-45f1-b4ad-13b71e24d829,Pb,A15--beta-W,A15--beta-W,6.298537777353727,A15--beta-W--310,310,284.35
fea06fe9-4b78-4cdd-933d-5486457c136f,Pb,A15--beta-W,A15--beta-W,6.298537777353727,A15--beta-W--221,221,305.60
344cb2bb-760f-44c0-9d64-34e36daff855,Pb,A15--beta-W,A15--beta-W,6.298537777353727,A15--beta-W--311,311,312.88
a472fbe0-1d85-4ba5-ba45-12baf21f7bda,Pb,A15--beta-W,A15--beta-W,6.298537777353727,A15--beta-W--320,320,317.35
8240b492-16e6-4a88-a8a6-debc909eeadb,Pb,A15--beta-W,A15--beta-W,6.298537777353727,A15--beta-W--210,210,319.95
153c3344-9a48-4502-a3bb-3fe69cd6002d,Pb,A15--beta-W,A15--beta-W,6.298537777353727,A15--beta-W--100,100,360.79
383887a1-893d-4cda-b1b2-199afcee806b,Pb,A15--beta-W,A15--beta-W,6.298537777353727,A15--beta-W--111,111,363.04
a0e3c496-e0e7-46f5-baf3-616df0b8e391,Pb,A15--beta-W,A15--beta-W,6.298537777353727,A15--beta-W--110,110,390.93
a9f3545d-8c2c-4329-b653-5edab174f4ce,Pb,A3--Mg--hcp,A3--Mg--hcp,3.489069283190344,A3--Mg--hcp--0001,0001,346.91
256d595b-adbc-4b60-999d-84288dfc839d,Pb,A3--Mg--hcp,A3--Mg--hcp,3.489069283190344,A3--Mg--hcp--1010-1,1010-1,368.78
e5a6614a-c50d-466d-b05c-047c12c6254d,Pb,A3--Mg--hcp,A3--Mg--hcp,3.489069283190344,A3--Mg--hcp--1011-2,1011-2,373.05
f699c7fc-b943-4dff-b06f-154e554418af,Pb,A3--Mg--hcp,A3--Mg--hcp,3.489069283190344,A3--Mg--hcp--2021-1,2021-1,379.82
e5911385-4a1c-4d0b-bb69-176f95c29765,Pb,A3--Mg--hcp,A3--Mg--hcp,3.489069283190344,A3--Mg--hcp--1012-1,1012-1,410.73
5cbfeff5-93b6-41a5-851f-ea104621623d,Pb,A3--Mg--hcp,A3--Mg--hcp,3.489069283190344,A3--Mg--hcp--2130-1,2130-1,413.25
2cefc653-6464-4284-b2ee-1fa6a0045de1,Pb,A3--Mg--hcp,A3--Mg--hcp,3.489069283190344,A3--Mg--hcp--1012-2,1012-2,418.95
9ca681ec-eb5d-4bf9-84b9-d2c1f5d1e0f7,Pb,A3--Mg--hcp,A3--Mg--hcp,3.489069283190344,A3--Mg--hcp--1120,1120,419.99
27c1d938-fe5e-4d1d-b207-a66ef4ec1773,Pb,A3--Mg--hcp,A3--Mg--hcp,3.489069283190344,A3--Mg--hcp--2112,2112,420.37
8bb221e1-66d4-4569-a1a5-210153e62477,Pb,A3--Mg--hcp,A3--Mg--hcp,3.489069283190344,A3--Mg--hcp--2132-2,2132-2,425.04
259f3e2c-ecd2-405c-a1cd-037d9f886c9a,Pb,A3--Mg--hcp,A3--Mg--hcp,3.489069283190344,A3--Mg--hcp--2132-1,2132-1,426.14
0bc2bef9-9cfd-4d18-b5ae-461749299120,Pb,A3--Mg--hcp,A3--Mg--hcp,3.489069283190344,A3--Mg--hcp--2131-2,2131-2,427.51
c465db03-3bcb-408f-94e3-1f2f7fdcd04c,Pb,A3--Mg--hcp,A3--Mg--hcp,3.489069283190344,A3--Mg--hcp--2131-1,2131-1,429.67
5b78e15a-ee88-4f41-b17b-de97fa259fc3,Pb,A3--Mg--hcp,A3--Mg--hcp,3.489069283190344,A3--Mg--hcp--2241,2241,433.97
e2034cbb-032d-4b2c-bf7c-b3afae51565a,Pb,A3--Mg--hcp,A3--Mg--hcp,3.489069283190344,A3--Mg--hcp--2021-2,2021-2,436.56
06f960e3-24d8-49be-8a92-65cc9300cd09,Pb,A3--Mg--hcp,A3--Mg--hcp,3.489069283190344,A3--Mg--hcp--1121,1121,438.98
b093804e-d399-4023-bb35-de0138d1d2af,Pb,A3--Mg--hcp,A3--Mg--hcp,3.489069283190344,A3--Mg--hcp--2130-2,2130-2,459.34
b89647e5-7cf6-4d1c-ada9-04056e11e576,Pb,A3--Mg--hcp,A3--Mg--hcp,3.489069283190344,A3--Mg--hcp--1010-2,1010-2,485.23
bf022e4d-7be5-4979-9fc1-3aea7b7c79cb,Pb,A3--Mg--hcp,A3--Mg--hcp,3.489069283190344,A3--Mg--hcp--1011-1,1011-1,495.98
