key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
a1fa3fce-0ace-4999-9b95-1220797ba7f2,A1--Cu--fcc,mp-20483,dynamic,False,-2.0199977243513247,-2.0199977243513247,4.9488678970041,4.9488678970041,4.9488678970041,90.0,90.0,90.0
2b819224-b09c-49dd-a556-637a6d787dbe,A6--In--bct,A6--In--bct,box,True,-2.0199974268404497,-2.0199974268404497,4.949358124515321,4.949358124515321,4.949358124515321,90.0,90.0,90.0
1437badc-e26c-4e5b-bbcd-73bbf5a322d3,A2--W--bcc,oqmd-1054546,dynamic,True,-2.0199974268378997,-2.0199974268378997,4.949358124515967,4.949358124515967,4.949358124515967,90.0,90.0,90.0
1903a56a-3684-4e68-b653-01bc4c01d1b8,A2--W--bcc,oqmd-676681,dynamic,True,-2.0199974268378997,-2.0199974268378997,4.949358124515967,4.949358124515967,4.949358124515967,90.0,90.0,90.0
b17398aa-8071-4484-a9db-1208d4c5ebdc,A6--In--bct,oqmd-1215714,dynamic,True,-2.0199974268378997,-2.0199974268378997,4.949358124515968,4.949358124515968,4.949358124515968,90.0,90.0,90.0
4f466d1c-37d5-41f4-87d9-5cbcf72a487e,A2--W--bcc,mp-22692,dynamic,True,-2.0199974268378496,-2.0199974268378496,4.94935812451597,4.94935812451597,4.94935812451597,90.0,90.0,90.0
b8f4386c-9da1-4339-8005-b74f17da4a08,A6--In--bct,oqmd-1215714,static,True,-2.0199974268378,-2.0199974268378,4.949358124515971,4.949358124515971,4.949358124515971,90.0,90.0,90.0
d12cde27-de76-4d27-b92e-6bf5dae24df8,A6--In--bct,A6--In--bct,static,True,-2.0199974268378,-2.0199974268378,4.949358124515966,4.949358124515966,4.949358124515966,90.0,90.0,90.0
93c14b2e-8524-4a10-a1da-7154b23d89d7,oqmd-1214734,oqmd-1214734,dynamic,True,-2.0199974267637493,-2.0199974267637493,4.949358132537829,4.949358132537829,4.949358132537829,90.0,90.0,90.0
162d13c9-f2fc-49ff-ba84-1192cdad10a3,A5--beta-Sn,oqmd-1215625,dynamic,True,-2.0199973429786993,-2.0199973429786993,4.949356495556904,4.949356495556904,4.949356495556904,90.0,90.0,90.0
65ad7cb9-57f7-46f9-b402-ceb2e640fce0,A5--beta-Sn,A5--beta-Sn,dynamic,True,-2.0199973429005746,-2.0199973429005746,4.949354768238792,4.949354768238792,4.949354768238792,90.0,90.0,90.0
ee83460b-93d1-4bad-82a4-0bf0066f9cd5,Ah--alpha-Po--sc,Ah--alpha-Po--sc,dynamic,True,-2.0199972594651996,-2.0199972594651996,4.949349629911953,4.949349629911953,4.949349629911953,90.0,90.0,90.0
d106dbf4-7156-4f04-9eae-cc1b0fb312a0,oqmd-1214645,oqmd-1214645,dynamic,True,-2.0199970186517,-2.0199970186517,4.9492668773875295,4.9492668773875295,4.9492668773875295,90.0,90.0,90.0
e509e92c-b1fd-4306-af8e-4f8cd9eae9ff,oqmd-1214645,oqmd-1214645,static,True,-2.0199968129889996,-2.0199968129889996,4.949358233193309,4.949358233193309,4.949358233193309,90.0,90.0,90.0
a8d76334-a92c-4b8d-b394-6482a19d9275,A2--W--bcc,A2--W--bcc,dynamic,True,-2.0199967579904996,-2.0199967579904996,4.949359743517573,4.949359743517573,4.949359743517573,90.0,90.0,90.0
ebd767cd-aaa9-4aee-ac2e-9f930d1e08ed,A6--In--bct,A6--In--bct,dynamic,True,-2.0199967579898495,-2.0199967579898495,4.94935974357633,4.94935974357633,4.94935974357633,90.0,90.0,90.0
d8c7d10c-cdcb-4250-997e-02ebccbe8b24,A2--W--bcc,oqmd-1215179,dynamic,True,-2.0199967579897495,-2.0199967579897495,4.949359743576329,4.949359743576329,4.949359743576329,90.0,90.0,90.0
eb63e8da-800c-491e-8f4b-a5fffd5e7947,A6--In--bct,oqmd-1215714,box,True,-2.0199967579896994,-2.0199967579896994,4.949359743576312,4.949359743576312,4.949359743576312,90.0,90.0,90.0
a0bdd647-ca35-4dcc-aff8-03f03bc7f3f1,A1--Cu--fcc,oqmd-684982,static,False,-2.0199960890146493,-2.0199960890146493,4.94936136345741,4.94936136345741,4.94936136345741,90.0,90.0,90.0
bf3d7036-e690-498c-a5dc-789c2cc2b5c8,A1--Cu--fcc,oqmd-684982,dynamic,False,-2.0199960890119746,-2.0199960890119746,4.949361363710561,4.949361363710561,4.949361363710561,90.0,90.0,90.0
4846f00f-7c37-4b49-9272-6b9fe4050a96,A1--Cu--fcc,oqmd-1214556,dynamic,False,-2.0199960890119244,-2.0199960890119244,4.949361363709859,4.949361363709859,4.949361363709859,90.0,90.0,90.0
