,temperature,A1--Cu--fcc a=4.9489,A1--Cu--fcc a=4.9494,A15--beta-W a=6.2985,A3'--alpha-La--double-hcp a=3.4941,A3--Mg--hcp a=3.4891,oqmd-1214823 a=12.1897,oqmd-1214912 a=8.5457
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,2.956448498513038,2.955988878734521,5.347757422621354,2.919119885120501,2.9013226271907406,4.197260215834835,3.865333941985159
2,20.0,10.962160790822622,10.96162477205193,12.727664261420976,10.956915273223686,10.960321855032804,11.885219478773566,11.648875364300336
3,30.0,16.53177096677322,16.530961121892332,17.16086574687909,16.532402227904004,16.53387125023547,16.97821059555076,16.82875160903649
4,40.0,19.703212094251732,19.702123722029704,19.73856331425364,19.690412508531875,19.681208189235416,19.887229774581396,19.79567585740826
5,50.0,21.567884317829122,21.56654366200366,21.299499103734558,21.53745702124284,21.516773917135993,21.596626600737434,21.550018065090665
6,60.0,22.747416364143618,22.7458433890292,22.297753750060124,22.699081520372324,22.667435547572687,22.666757609519482,22.659492861497437
7,70.0,23.551114789789853,23.549325446987037,22.971054253071614,23.485107187129636,23.442949822240696,23.38084372025101,23.41102719436924
8,80.0,24.137059943978066,24.135069194302407,23.447150797524486,24.053414580393707,24.00095778676742,23.88535352078514,23.95316467144517
9,90.0,24.59063662283558,24.588460436825912,23.797699793857067,24.489105797198924,24.42635910938885,24.259984167746374,24.366874586800154
10,100.0,24.960643428464305,24.958299301449642,24.064806003151944,24.8407360101095,24.767560498135236,24.550447657623046,24.69872325838718
11,110.0,25.276444412845724,25.27395248341744,24.274296294813947,25.137475437494693,25.053623952376174,24.784249209645548,24.97684615324267
12,120.0,25.556541021580514,25.55392447378339,24.442466904465164,25.39766825522908,25.302813141686812,24.978644741106553,25.2190121641214
13,130.0,25.813081843351423,25.81036705859943,24.58036701906957,25.633330439055914,25.527080993971026,25.14486647871015,25.436902204481015
14,140.0,26.05435104460004,26.051567972729714,24.695340583315993,25.852630245645898,25.73454289918391,25.29045948310545,25.63847266203306
15,150.0,26.28620141779144,26.283384899073095,24.79230483603798,26.061313033650805,25.930898531671527,25.420633847888123,25.829334156137723
