,temperature,A1--Cu--fcc a=4.9489,A1--Cu--fcc a=4.9494,A15--beta-W a=6.2985,A3'--alpha-La--double-hcp a=3.4941,A3--Mg--hcp a=3.4891,oqmd-1214823 a=12.1897,oqmd-1214912 a=8.5457
0,0.0,42.91922039890846,42.91838387529428,41.13565814974013,42.609633639115486,42.4531996481045,40.88836352346226,41.12715962647969
1,10.0,42.86292651450513,42.861899652715735,41.09924828356166,42.56610691147828,42.41287539951302,40.85463754398296,41.05835069382991
2,20.0,42.62436010809499,42.62312648799641,41.05704274864316,42.35410191971697,42.21075692154045,40.716957070591796,40.818401805875126
3,30.0,42.28372404933266,42.28225055133155,41.07314535506395,42.04343933127991,41.91262192823704,40.53065157384554,40.49947652992493
4,40.0,41.90282167353857,41.9010611140432,41.15235531868333,41.69358213066043,41.57629398698227,40.33075054135522,40.15048103220414
5,50.0,41.503752653261024,41.50165448934417,41.28966547404498,41.32583987085182,41.22242059130527,40.12859947238946,39.78772196565407
6,60.0,41.09462748222438,41.09214021774153,41.47917904208083,40.947993384851465,40.85849296178585,39.92768567204058,39.41691462800498
7,70.0,40.67882118740828,40.67589268944469,41.71575701485951,40.56326847655873,40.48759659463856,39.72907941933185,39.040302683240895
8,80.0,40.257911590720155,40.25448885206577,41.99518105259974,40.17317035862318,40.111161586147745,39.53306739729015,38.658858251685785
9,90.0,39.83270487184706,39.82873379572785,42.313981166422934,39.778467991210505,39.7299125533241,39.33966925833199,38.273029660392865
10,100.0,39.4036384941302,39.39906399374355,42.66927891904694,39.3795788283201,39.3442389558711,39.14881601052192,37.883027410326356
11,110.0,38.970957823359576,38.965723188718165,43.0586561339471,38.97673689424317,38.95435543621624,38.960415140415996,37.488944216528736
12,120.0,38.53479988487781,38.528847432638294,43.48005062791984,38.570073069657745,38.56037873496524,38.7743739179765,37.090809489689434
13,130.0,38.09523771609611,38.08850798820394,43.93159745614037,38.1596561657153,38.16236684931197,38.5906059562671,36.68861736453688
14,140.0,37.65230347696638,37.64473579575028,44.41183043602619,37.74551587538521,37.76034075606094,38.409037419131735,36.28234204767942
15,150.0,37.20600299140575,37.19753462111964,44.919283432112,37.3276562475259,37.35429684060985,38.229604230406956,35.87194185646007
16,160.0,36.756323224109586,36.74689031365748,45.452624307157556,36.90606288376661,36.94421418222894,38.05225449363623,35.457368835581086
17,170.0,36.303238493373875,36.29277489607397,46.01047991476831,36.48070891387899,36.5300597739441,37.876941193343995,35.0385665250976
18,180.0,35.846712563168666,35.8351509821281,46.584923503743326,36.05155721893492,36.11179076650432,37.7036241148437,34.6154765568957
19,190.0,35.38670233200576,35.37397339584553,47.19728996382126,35.61856363060168,35.68935780252435,37.53227658466579,34.18803385931316
20,200.0,34.92315800597782,34.90919011948654,47.82325382255494,35.181677532944605,35.26270493504949,37.36286978048729,33.75617243195168
21,210.0,34.45602611939847,34.440745801830126,48.4715051607274,34.7408433922064,34.83177180718509,37.1953855188371,33.319823254221134
