,temperature,A1--Cu--fcc a=4.9489,A1--Cu--fcc a=4.9494,A15--beta-W a=6.2985,A3'--alpha-La--double-hcp a=3.4941,A3--Mg--hcp a=3.4891,oqmd-1214823 a=12.1897,oqmd-1214912 a=8.5457
0,0.0,-2.010963841865044,-2.010963117991329,-1.972535090378128,-2.0103679999764226,-2.0099516509545374,-1.9816347012173505,-1.980546506590112
1,10.0,-2.010988603895989,-2.0109877243564442,-1.9726473022138433,-2.010391155469388,-2.009974144607608,-1.9816843099624997,-1.980576985252558
2,20.0,-2.0113095081458603,-2.0113084554892775,-1.9733117356639294,-2.010704604192056,-2.0102839166506152,-1.9821273536220716,-1.9809672001853924
3,30.0,-2.0121817473715837,-2.012180502985518,-1.9746513646245558,-2.0115677038816844,-2.0111426583249816,-1.9831696042102798,-1.981946211804417
4,40.0,-2.0136226839936695,-2.0136212236966355,-1.9765996918112734,-2.012999018030583,-2.0125694644320506,-1.9847957618902232,-1.9835056764979309
5,50.0,-2.015575129365687,-2.015573428074939,-1.9790721900306245,-2.014941271682863,-2.0145069141061946,-1.9869378893524858,-1.9855800654107396
6,60.0,-2.0179760081666105,-2.017974040950216,-1.9819961630138643,-2.0173311885931753,-2.016891580220025,-1.9895288497667802,-1.9881033897770441
7,70.0,-2.0207709578269797,-2.0207687000577907,-1.9853131559239947,-2.0201142528623506,-2.0196688446315205,-1.9925123963455322,-1.9910200697756284
8,80.0,-2.0239154628820244,-2.02391289010112,-1.9889765317451675,-2.02324583993032,-2.0227940142767333,-1.995842964299514,-1.9942849884903604
9,90.0,-2.0273732927794765,-2.0273703805943235,-1.992948725110125,-2.0266896384194237,-2.0262307288567625,-1.9994836415355384,-1.9978615719595316
10,100.0,-2.0311147456461502,-2.0311114698917274,-1.9971990667956607,-2.030415882282258,-2.0299491851299813,-2.003404226009952,-2.0017198977504242
11,110.0,-2.035115200432181,-2.0351115367715065,-2.0017021602569285,-2.0343998958663327,-2.033924676809931,-2.007579692927388,-2.0058351880190997
12,120.0,-2.0393540073250844,-2.0393499318243795,-2.0064366880754303,-2.038620980683621,-2.0381364788868357,-2.0119890422844704,-2.0101866717669328
13,130.0,-2.043813653952135,-2.043809142584141,-2.011384481970244,-2.043061578270973,-2.0425670089419934,-2.016614439636939,-2.014756736489382
14,140.0,-2.0484791363240236,-2.0484741654659215,-2.016530038030827,-2.0477066403054893,-2.047201196213983,-2.0214405768868877,-2.019530292314485
15,150.0,-2.0533374819203463,-2.053332027881896,-2.021859790441102,-2.0525431503667084,-2.052026002492988,-2.0264541841417665,-2.0244942869785705
16,160.0,-2.0583773823540548,-2.0583714221292464,-2.0273618689862793,-2.057559755964847,-2.0570300540922415,-2.031643659646789,-2.0296373398240477
17,170.0,-2.0635889089111266,-2.0635824195270502,-2.0330257052715566,-2.0627464835893505,-2.0622033563011826,-2.036998776293171,-2.034949451207283
18,180.0,-2.0689632874521724,-2.0689562468346896,-2.0388379010905586,-2.068094513385267,-2.06753706797741,-2.042510456726811,-2.0404217804021196
19,190.0,-2.0744927209406074,-2.074485107470737,-2.0448031965342794,-2.073596001141012,-2.0730233235819253,-2.048170597820881,-2.046046462264427
20,200.0,-2.0801702451938824,-2.080162037788908,-2.0509006361466295,-2.079243934078159,-2.0786550884411685,-2.0539719152951053,-2.0518164666818617
21,210.0,-2.0859896137057414,-2.085980792203464,-2.057128673125775,-2.085032014577179,-2.0844260428482433,-2.059907834905988,-2.0577254799585902
22,220.0,-2.0919452002342083,-2.0919357454560896,-2.063480210774122,-2.0909545646676997,-2.090330485707598,-2.065972385976772,-2.0637678088712508
23,230.0,-2.098031922409747,-2.0980218162762534,-2.0699500169976344,-2.0970064468224283,-2.0963632564155223,-2.072160136718549,-2.06993830261811
24,240.0,-2.104245175108253,-2.104234400988956,-2.0765328666163376,-2.103182999073386,-2.1025196686829757,-2.078466106774339,-2.07623228630864
25,250.0,-2.110580775902461,-2.1105693181431473,-2.0832242635870557,-2.1094799790785888,-2.108795455510954,-2.084885729526212,-2.082645507051434
26,260.0,-2.1170349184911252,-2.1170227643888664,-2.0900196451740753,-2.1158935189333103,-2.115186723282607,-2.091414794799103,-2.0891740862506727
27,270.0,-2.123604134876822,-2.1235912732000157,-2.096915054623179,-2.1224200849274277,-2.121689912158639,-2.098049409536883,-2.095814481427089
28,280.0,-2.1302852624394233,-2.1302716832507946,-2.1039067104247415,-2.129056445030594,-2.1283017625406777,-2.104785967644431,-2.102563452466315
29,290.0,-2.137075412569272,-2.1370611105765134,-2.110991147282154,-2.1357996403369595,-2.1350192870730966,-2.1116211135650316,-2.1094180335577333
30,300.0,-2.143971951858543,-2.1439569225598043,-2.1181651171334654,-2.1426469599708344,-2.141839745803329,-2.1185517226927733,-2.1163755086816027
31,310.0,-2.1509724766210176,-2.1509567203177546,-2.1254255398919892,-2.1495959208631508,-2.1487606252461635,-2.1255748772836784,-2.123433391247133
32,320.0,-2.1580747973703382,-2.1580583167435816,-2.1327696197417367,-2.156644249698164,-2.155779620369082,-2.132687839286985,-2.130589405394211
33,330.0,-2.1652769242169856,-2.1652597280610775,-2.140194617531348,-2.163789866912402,-2.1628946189934095,-2.1398880459348573,-2.1378414706769804
34,340.0,-2.172577053637322,-2.1725591542061777,-2.1476980815260314,-2.17103087459252,-2.1701036887166105,-2.147173088755249,-2.145187691479975
